City/Town,Ward,Pct,"Emile J. Goguen","Ralph Romano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fitchburg,1,A,533,268,0,28,829
Fitchburg,1,B,561,270,0,15,846
Fitchburg,2,A,465,125,1,10,601
Fitchburg,2,B,499,173,1,10,683
Fitchburg,3,A,953,383,0,31,"1,367"
Fitchburg,3,B,428,258,1,16,703
Fitchburg,4,B,412,201,0,23,636
Fitchburg,5,A,729,500,0,40,"1,269"
Fitchburg,5,B,223,91,0,11,325
Fitchburg,6,A,515,305,0,17,837
Fitchburg,6,B,483,276,0,29,788
TOTALS,,,"5,801","2,850",3,230,"8,884"
