City/Town,Ward,Pct,"John H. Stasik","Jerry Vengrow","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Framingham,-,1,790,565,0,78,"1,433"
Framingham,-,2,840,544,0,86,"1,470"
Framingham,-,3,954,433,1,61,"1,449"
Framingham,-,4,871,666,1,96,"1,634"
Framingham,-,5,799,528,1,72,"1,400"
Framingham,-,6A,461,296,1,40,798
Framingham,-,6B,322,198,1,41,562
Framingham,-,7,654,439,0,64,"1,157"
Framingham,-,9,627,378,3,50,"1,058"
Framingham,-,10,511,291,1,41,844
Framingham,-,13,696,300,2,61,"1,059"
TOTALS,,,"7,525","4,638",11,690,"12,864"
