City/Town,,,"Christopher A. Iannella, Jr","Ann Geary Roche","John B. Galvin","Thomas F. Cavanaugh","Stephen Casey","John J. Farell, Jr","Richard A. Campana","Danel F. Rayan","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,
Ashland,,,242,220,112,132,61,109,230,93,0,460,"1,659"
Boston,,,"14,669","2,850",948,"1,385","3,380","1,849","1,655","3,915",0,"7,484","38,135"
Canton,,,276,209,"2,807",126,82,55,97,39,0,226,"3,917"
Dedham,,,361,906,78,94,"1,612",178,79,65,0,291,"3,664"
Dover,,,35,59,18,46,9,63,16,9,0,79,334
Foxborough,,,216,203,117,117,25,138,45,18,0,102,981
Framingham,,,"1,732","1,501",678,992,573,830,"1,684",418,0,"2,584","10,992"
Franklin,,,594,548,190,317,85,88,161,138,0,742,"2,863"
Holliston,,,156,200,80,130,42,85,105,127,1,319,"1,245"
Mansfield,,,199,124,83,84,13,24,32,20,0,94,673
Medfield,,,80,150,51,94,62,92,67,71,0,131,798
Medway,,,144,150,52,103,52,55,75,37,0,197,865
Millis,,,81,241,28,56,24,46,27,28,0,80,611
Natick,,,914,"1,028",224,768,224,415,568,194,0,"1,424","5,759"
Needham,,,336,300,77,93,99,"1,845",96,84,0,586,"3,516"
Norfolk,,,40,112,31,60,15,20,16,15,0,60,369
"N. Attleborough",,,249,111,69,90,36,44,49,21,0,165,834
Norwood,,,341,"1,256",204,"1,653",127,143,99,128,0,464,"4,415"
Plainville,,,39,58,36,40,19,14,17,12,0,34,269
Sharon,,,728,531,631,208,126,61,100,40,0,703,"3,128"
Sherborn,,,22,72,26,27,22,31,29,9,0,112,350
Stoughton,,,742,583,"1,141",272,94,143,238,102,0,806,"4,121"
Walpole,,,248,395,152,490,96,146,61,84,0,234,"1,906"
Wellesley,,,359,366,72,84,102,414,344,83,0,731,"2,555"
Westwood,,,266,421,59,158,222,147,59,66,0,262,"1,660"
Wrentham,,,70,97,37,48,22,17,18,19,0,66,394
TOTALS,,,"23,139","12,691","8,001","7,667","7,224","7,052","5,967","5,835",1,"18,436","96,013"
