City/Town,Ward,Pct,"Robert D. Hawke","Brian J. Cormier","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,-,1,"1,121",758,0,87,"1,966"
Ashby,-,1,605,441,1,66,"1,113"
Fitchburg,4,A,244,208,0,60,512
Gardner,1,A,446,147,0,13,606
Gardner,1,B,441,190,0,25,656
Gardner,2,A,436,230,1,21,688
Gardner,2,B,501,279,0,34,814
Gardner,3,A,342,233,0,22,597
Gardner,3,B,480,288,0,24,792
Gardner,4,A,386,183,0,28,597
Gardner,4,B,223,138,0,12,373
Gardner,5,A,384,158,0,15,557
Gardner,5,B,564,272,0,35,871
Westminster,-,1,812,468,0,98,"1,378"
Westminster,-,2,704,480,0,58,"1,242"
TOTALS,,,"7,689","4,473",2,598,"12,762"
