City/Town,Ward,Pct,"Mara Dolan","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,439,0,101,540
Bedford,-,2,201,0,54,255
Bedford,-,2A,75,0,12,87
Bedford,-,3,427,0,130,557
Bedford,-,4,405,0,78,483
Carlisle,-,1,655,1,175,831
Chelmsford,-,1,265,1,63,329
Chelmsford,-,2,317,2,80,399
Chelmsford,-,3A,137,0,49,186
Chelmsford,-,3B,154,0,33,187
Chelmsford,-,4,359,1,90,450
Chelmsford,-,5A,252,1,75,328
Chelmsford,-,5B,72,0,21,93
Chelmsford,-,6,291,0,86,377
Chelmsford,-,7,275,0,76,351
Chelmsford,-,8,357,1,90,448
Chelmsford,-,9,364,0,89,453
Chelmsford,-,10,254,0,63,317
Chelmsford,-,11,353,2,83,438
Concord,-,1,459,0,97,556
Concord,-,2,616,1,112,729
Concord,-,3,563,2,143,708
Concord,-,4,588,2,129,719
Concord,-,5,564,0,104,668
Lexington,-,3,379,3,155,537
Lexington,-,8,431,2,154,587
Lexington,-,9,486,1,145,632
Lincoln,-,1,607,1,181,789
Lincoln,-,2,334,0,75,409
Waltham,1,1,332,4,119,455
Waltham,1,2,301,4,118,423
Waltham,1,2A,2,0,0,2
Waltham,2,1,301,1,79,381
Waltham,2,2,227,0,53,280
Waltham,3,1,293,2,131,426
Waltham,3,2,331,0,88,419
Waltham,3,2A,4,0,3,7
Waltham,4,1,312,3,108,423
Waltham,4,1A,4,1,2,7
Waltham,4,2,71,0,13,84
Waltham,5,1,246,0,96,342
Waltham,5,2,162,0,40,202
Waltham,5,2A,35,0,7,42
Waltham,6,1,241,1,81,323
Waltham,6,2,159,1,36,196
Waltham,6,2A,41,0,9,50
Waltham,7,1,315,2,98,415
Waltham,7,2,110,2,40,152
Waltham,8,1,224,0,71,295
Waltham,8,2,222,4,67,293
Waltham,8,2A,1,0,0,1
Waltham,9,1,193,3,64,260
Waltham,9,2,151,1,50,202
Weston,-,1,292,0,70,362
Weston,-,2,226,3,74,303
Weston,-,3,181,2,59,242
Weston,-,4,159,9,68,236
TOTALS,,,"15,815",64,"4,387","20,266"
