City/Town,Ward,Pct,"Sherwood Guernsey","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,217,1,57,275
Adams,-,2,277,0,62,339
Adams,-,3,250,1,55,306
Adams,-,4,210,0,60,270
Adams,-,5,319,1,73,393
Alford,-,1,102,0,74,176
Ashfield,-,1,446,0,280,726
Becket,-,1,251,1,117,369
Blandford,-,1,115,0,54,169
Buckland,-,1,418,0,198,616
Charlemont,-,1,214,0,85,299
Cheshire,-,1,488,2,135,625
Chester,-,1,134,0,70,204
Chesterfield,-,1,217,0,103,320
Clarksburg,-,1,242,0,67,309
Conway,-,1,501,0,225,726
Cummington,-,1,196,0,111,307
Dalton,-,1,484,1,164,649
Dalton,-,2,531,5,147,683
Egremont,-,1,329,0,149,478
Florida,-,1,87,0,33,120
Goshen,-,1,189,1,100,290
"Great Barrington",-,A,341,1,192,534
"Great Barrington",-,B,342,3,196,541
"Great Barrington",-,C,289,3,149,441
"Great Barrington",-,D,356,0,214,570
Hancock,-,1,110,0,34,144
Hawley,-,1,80,0,29,109
Heath,-,1,147,0,58,205
Hinsdale,-,1,326,0,100,426
Huntington,-,1,249,0,91,340
Lanesborough,-,1,490,2,155,647
Lee,-,1,928,3,349,"1,280"
Lenox,-,1,"1,126",10,468,"1,604"
Middlefield,-,1,87,0,39,126
Monroe,-,1,12,0,5,17
Monterey,-,1,182,0,88,270
"Mount Washington",-,1,38,0,24,62
"New Ashford",-,1,44,0,12,56
"New Marlborough",-,1,256,0,135,391
"N. Adams",1,1,328,0,126,454
"N. Adams",2,2,303,0,124,427
"N. Adams",3,3,319,0,100,419
"N. Adams",4,4,366,0,131,497
"N. Adams",5,5,333,0,125,458
Otis,-,1,201,1,97,299
Peru,-,1,107,0,47,154
Pittsfield,1,A,286,0,119,405
Pittsfield,1,B,421,2,160,583
Pittsfield,2,A,199,0,54,253
Pittsfield,2,B,451,2,170,623
Pittsfield,3,A,552,2,235,789
Pittsfield,3,B,536,3,215,754
Pittsfield,4,A,591,3,248,842
Pittsfield,4,B,619,4,239,862
Pittsfield,5,A,470,2,189,661
Pittsfield,5,B,429,3,173,605
Pittsfield,6,A,464,1,216,681
Pittsfield,6,B,280,0,130,410
Pittsfield,7,A,257,1,90,348
Pittsfield,7,B,431,2,204,637
Plainfield,-,1,165,0,68,233
Richmond,-,1,380,2,119,501
Rowe,-,1,78,0,28,106
Sandisfield,-,1,101,0,52,153
Savoy,-,1,86,0,30,116
Sheffield,-,1,554,3,243,800
Shelburne,-,1,463,8,218,689
Stockbridge,-,1,440,1,250,691
Tyringham,-,1,112,0,45,157
Washington,-,1,136,0,33,169
"W. Stockbridge",-,1,326,4,144,474
Westhampton,-,1,368,1,148,517
Williamsburg,-,1,651,2,396,"1,049"
Williamstown,-,1,680,4,212,896
Williamstown,-,2,264,3,105,372
Williamstown,-,3,686,7,254,947
Windsor,-,1,188,0,43,231
Worthington,-,1,281,0,105,386
TOTALS,,,"25,522",96,"10,442","36,060"
