City/Town,Ward,Pct,"Christopher P. Asselin","Scott T. Theriault","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Chicopee,2,A,412,92,4,14,522
Chicopee,2,B,389,49,0,16,454
Chicopee,4,B,545,92,1,30,668
Chicopee,5,A,532,112,3,25,672
Chicopee,5,B,750,145,0,34,929
Chicopee,5,C,603,115,3,28,749
Springfield,2,A,454,61,4,59,578
Springfield,2,B,553,121,1,60,735
Springfield,2,C,698,159,5,91,953
Springfield,2,D,620,118,6,137,881
Springfield,2,E,775,142,8,85,"1,010"
Springfield,2,F,727,98,6,61,892
Springfield,2,G,833,111,4,64,"1,012"
Springfield,2,H,776,112,0,64,952
Springfield,8,A,520,104,0,44,668
Springfield,8,D,419,52,0,45,516
TOTALS,,,"9,606","1,683",45,857,"12,191"
