City/Town,Ward,Pct,"Nicola S. Tsongas","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,244,6,29,279
Acton,-,2,202,1,47,250
Acton,-,3,359,6,78,443
Acton,-,4,262,3,41,306
Acton,-,5,256,2,44,302
Acton,-,6,216,5,48,269
Andover,-,1,239,3,51,293
Andover,-,2,184,2,49,235
Andover,-,3,191,3,63,257
Andover,-,4,131,2,45,178
Andover,-,5,135,3,47,185
Andover,-,6,145,1,55,201
Andover,-,7,168,1,47,216
Andover,-,8,194,5,55,254
Andover,-,9,170,1,42,213
Ayer,-,1,186,0,49,235
Ayer,-,2,95,0,32,127
Berlin,-,1,183,0,49,232
Billerica,-,1,311,2,86,399
Billerica,-,2,364,5,120,489
Billerica,-,3,294,3,77,374
Billerica,-,4,286,3,102,391
Billerica,-,5,373,8,128,509
Billerica,-,6,219,4,73,296
Billerica,-,7,259,5,99,363
Billerica,-,8,285,3,96,384
Billerica,-,9,292,2,86,380
Billerica,-,10,359,2,105,466
Billerica,-,11,278,5,94,377
Bolton,-,1,349,3,79,431
Boxborough,-,1,314,2,76,392
Carlisle,-,1,411,2,78,491
Chelmsford,-,1,231,5,75,311
Chelmsford,-,2,163,5,50,218
Chelmsford,-,3,259,7,67,333
Chelmsford,-,4,175,5,64,244
Chelmsford,-,5,258,6,76,340
Chelmsford,-,6,284,3,91,378
Chelmsford,-,7,321,3,113,437
Chelmsford,-,8,284,2,89,375
Chelmsford,-,9,206,0,76,282
Concord,-,1,291,0,43,334
Concord,-,2,434,1,70,505
Concord,-,3,352,3,54,409
Concord,-,4,326,0,60,386
Concord,-,5,405,2,52,459
Dracut,-,1,193,0,61,254
Dracut,-,2,171,0,59,230
Dracut,-,3,205,0,59,264
Dracut,-,4,168,0,57,225
Dracut,-,5,150,0,48,198
Dracut,-,6,163,0,59,222
Dracut,-,6A,33,0,5,38
Dracut,-,7,137,0,63,200
Dracut,-,8,208,0,82,290
Dracut,-,9,154,0,67,221
Dunstable,-,1,163,4,35,202
Groton,-,1,213,1,47,261
Groton,-,2,156,0,40,196
Groton,-,3,184,1,42,227
Harvard,-,1,597,2,113,712
Haverhill,1,1,92,0,23,115
Haverhill,1,2,68,0,30,98
Haverhill,1,3,134,0,52,186
Haverhill,2,1,115,0,30,145
Haverhill,2,2,112,0,28,140
Haverhill,2,3,76,0,22,98
Haverhill,3,1,79,0,12,91
Haverhill,3,1A,16,0,6,22
Haverhill,3,2,141,0,31,172
Haverhill,3,3,135,0,33,168
Haverhill,4,1,184,0,53,237
Haverhill,4,2,193,0,72,265
Haverhill,4,3,152,0,77,229
Haverhill,5,1,189,0,58,247
Haverhill,5,2,153,0,48,201
Haverhill,5,3,156,0,56,212
Haverhill,6,1,117,0,34,151
Haverhill,6,2,166,0,53,219
Haverhill,6,3,174,0,44,218
Haverhill,7,1,165,0,62,227
Haverhill,7,2,97,0,43,140
Haverhill,7,3,188,0,63,251
Hudson,-,1,175,0,41,216
Hudson,-,2,133,0,17,150
Hudson,-,3,208,0,42,250
Hudson,-,4,170,0,45,215
Hudson,-,5,254,0,34,288
Hudson,-,6,119,0,23,142
Hudson,-,7,132,0,38,170
Lancaster,-,1,213,1,52,266
Lancaster,-,2,523,8,116,647
Lawrence,A,1,165,13,31,209
Lawrence,A,2,142,3,72,217
Lawrence,A,3,142,3,29,174
Lawrence,A,4,170,1,57,228
Lawrence,B,1,335,6,57,398
Lawrence,B,2,202,4,39,245
Lawrence,B,3,201,1,50,252
Lawrence,B,4,197,62,19,278
Lawrence,C,1,128,2,41,171
Lawrence,C,2,152,7,34,193
Lawrence,C,3,203,6,76,285
Lawrence,C,4,179,5,56,240
Lawrence,D,1,194,5,31,230
Lawrence,D,2,260,3,32,295
Lawrence,D,3,161,1,33,195
Lawrence,D,4,232,6,53,291
Lawrence,E,1,225,6,54,285
Lawrence,E,2,224,1,33,258
Lawrence,E,3,146,3,21,170
Lawrence,E,4,161,6,41,208
Lawrence,F,1,199,6,36,241
Lawrence,F,2,121,1,36,158
Lawrence,F,3,156,40,34,230
Lawrence,F,4,179,3,31,213
Littleton,-,1,179,0,35,214
Littleton,-,2,165,0,15,180
Littleton,-,3,178,0,22,200
Lowell,1,1,139,0,26,165
Lowell,1,2,297,3,95,395
Lowell,1,3,276,7,83,366
Lowell,2,1,42,0,5,47
Lowell,2,2,81,1,12,94
Lowell,2,3,153,2,28,183
Lowell,3,1,78,1,19,98
Lowell,3,2,60,0,11,71
Lowell,3,3,83,1,13,97
Lowell,4,1,101,1,18,120
Lowell,4,2,49,0,13,62
Lowell,4,3,50,0,21,71
Lowell,5,1,85,3,16,104
Lowell,5,2,69,1,11,81
Lowell,5,3,121,1,24,146
Lowell,6,1,155,2,49,206
Lowell,6,2,149,2,37,188
Lowell,6,3,140,1,44,185
Lowell,7,1,99,0,26,125
Lowell,7,2,48,0,9,57
Lowell,7,3,28,1,11,40
Lowell,8,1,92,1,28,121
Lowell,8,2,96,5,28,129
Lowell,8,3,247,6,77,330
Lowell,9,1,116,3,25,144
Lowell,9,2,178,7,44,229
Lowell,9,3,137,3,31,171
Lowell,10,1,131,0,29,160
Lowell,10,2,85,0,24,109
Lowell,10,3,43,0,6,49
Lowell,11,1,80,0,27,107
Lowell,11,2,120,0,40,160
Lowell,11,3,160,1,41,202
Maynard,-,1,305,3,64,372
Maynard,-,2,235,3,41,279
Maynard,-,3,253,3,48,304
Maynard,-,4,225,5,46,276
Methuen,-,1,383,0,97,480
Methuen,-,2,138,0,43,181
Methuen,-,3,312,4,78,394
Methuen,-,4,393,5,131,529
Methuen,-,5,281,1,63,345
Methuen,-,6,300,0,95,395
Methuen,-,7,235,0,50,285
Methuen,-,8,383,2,157,542
Methuen,-,9,287,1,122,410
Methuen,-,10,286,3,78,367
Methuen,-,11,368,1,129,498
Methuen,-,12,269,2,112,383
Shirley,-,1,406,1,92,499
Stow,-,1,877,1,186,"1,064"
Sudbury,-,1,224,7,34,265
Sudbury,-,2,253,4,55,312
Sudbury,-,3,229,6,54,289
Sudbury,-,4,263,3,39,305
Sudbury,-,5,243,2,48,293
Tewksbury,-,1,211,6,65,282
Tewksbury,-,1A,216,2,72,290
Tewksbury,-,2,182,5,53,240
Tewksbury,-,2A,226,6,73,305
Tewksbury,-,3,193,8,75,276
Tewksbury,-,3A,205,4,79,288
Tewksbury,-,4,231,4,55,290
Tewksbury,-,4A,269,7,88,364
Tyngsborough,-,1,155,4,37,196
Tyngsborough,-,2,117,0,38,155
Tyngsborough,-,3,144,2,38,184
Tyngsborough,-,4,110,3,39,152
Wayland,-,1,273,3,50,326
Wayland,-,3,255,1,44,300
Wayland,-,4,226,0,44,270
Westford,-,1,256,3,61,320
Westford,-,2,279,2,66,347
Westford,-,3,299,2,74,375
Westford,-,4,274,1,47,322
Westford,-,5,330,0,76,406
Westford,-,6,198,2,79,279
TOTALS,,,"40,248",521,"10,479","51,248"
