City/Town,Ward,Pct,"Michael W. Morrissey","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,478",13,480,"1,971"
Abington,-,2,"1,218",15,458,"1,691"
Abington,-,3,"1,430",10,446,"1,886"
Abington,-,4,"1,645",9,529,"2,183"
Braintree,-,2,"1,076",8,453,"1,537"
Braintree,-,6,983,5,343,"1,331"
Braintree,-,7,"1,103",12,373,"1,488"
Braintree,-,8,872,9,332,"1,213"
Braintree,-,9,"1,117",9,483,"1,609"
Braintree,-,10,"1,066",9,473,"1,548"
Braintree,-,11,"1,144",9,545,"1,698"
Braintree,-,12,"1,101",13,461,"1,575"
Holbrook,-,1,996,4,349,"1,349"
Holbrook,-,2,"1,117",0,347,"1,464"
Holbrook,-,3,"1,007",5,321,"1,333"
Holbrook,-,4,969,1,285,"1,255"
Quincy,1,1,"1,143",13,299,"1,455"
Quincy,1,2,702,4,114,820
Quincy,1,3,664,7,177,848
Quincy,1,4,"1,313",12,302,"1,627"
Quincy,1,5,"1,288",13,264,"1,565"
Quincy,2,1,898,7,212,"1,117"
Quincy,2,2,"1,423",18,297,"1,738"
Quincy,2,3,846,10,159,"1,015"
Quincy,2,4,893,8,214,"1,115"
Quincy,2,5,"1,089",13,281,"1,383"
Quincy,3,1,"1,110",14,283,"1,407"
Quincy,3,2,"1,003",21,282,"1,306"
Quincy,3,3,829,11,227,"1,067"
Quincy,3,4,"1,153",7,335,"1,495"
Quincy,3,5,706,10,235,951
Quincy,4,1,"1,012",12,234,"1,258"
Quincy,4,2,"1,030",9,258,"1,297"
Quincy,4,3,"1,088",5,292,"1,385"
Quincy,4,4,776,10,179,965
Quincy,4,5,876,11,208,"1,095"
Quincy,5,1,"1,116",11,322,"1,449"
Quincy,5,2,"1,002",18,262,"1,282"
Quincy,5,3,874,10,227,"1,111"
Quincy,5,4,977,13,288,"1,278"
Quincy,5,5,"1,088",13,274,"1,375"
Quincy,6,1,870,11,238,"1,119"
Quincy,6,2,760,19,199,978
Quincy,6,3,"1,271",14,382,"1,667"
Quincy,6,4,969,2,222,"1,193"
Quincy,6,5,"1,472",23,326,"1,821"
Rockland,-,1,"1,126",19,282,"1,427"
Rockland,-,2,"1,260",15,372,"1,647"
Rockland,-,3,826,14,275,"1,115"
Rockland,-,4,948,5,281,"1,234"
Rockland,-,5,"1,221",15,295,"1,531"
Rockland,-,6,"1,052",21,334,"1,407"
TOTALS,,,"54,996",569,"16,109","71,674"
