Locality,,,Yes,No,Blanks,"Total Votes Cast"
Barnstable,,,"8,855","4,328","1,143","14,326"
Bourne,,,"2,692","1,409",613,"4,714"
Brewster,,,"1,740",921,136,"2,797"
Chatham,,,"2,025","1,119",203,"3,347"
Dennis,,,"3,456","1,934",604,"5,994"
Eastham,,,"1,072",662,80,"1,814"
Falmouth,,,"6,661","3,239",857,"10,757"
Harwich,,,"2,918","1,581",247,"4,746"
Mashpee,,,"1,001",480,130,"1,611"
Orleans,,,"1,545","1,193",217,"2,955"
Provincetown,,,"1,037",318,149,"1,504"
Sandwich,,,"2,659","1,377",217,"4,253"
Truro,,,437,192,41,670
Wellfleet,,,746,326,72,"1,144"
Yarmouth,,,"5,405","2,911",817,"9,133"
Adams,,,"2,621","1,283",526,"4,430"
Alford,,,93,67,20,180
Becket,,,202,137,42,381
Cheshire,,,729,414,119,"1,262"
Clarksburg,,,419,195,44,658
Dalton,,,"1,623",845,152,"2,620"
Egremont,,,322,154,33,509
Florida,,,133,78,22,233
"Great Barrington",,,"1,198",787,583,"2,568"
Hancock,,,157,65,23,245
Hinsdale,,,326,181,58,565
Lanesborough,,,505,382,159,"1,046"
Lee,,,896,670,362,"1,928"
Lenox,,,"1,085",874,323,"2,282"
Monterey,,,224,104,13,341
"Mount Washington",,,33,16,4,53
"New Ashford",,,40,26,4,70
"New Marlborough",,,265,139,32,436
"N. Adams",,,"3,416","1,697",728,"5,841"
Otis,,,172,74,41,287
Peru,,,147,61,11,219
Pittsfield,,,"8,313","7,171","3,406","18,890"
Richmond,,,379,263,25,667
Sandisfield,,,166,42,17,225
Savoy,,,95,53,17,165
Sheffield,,,689,333,102,"1,124"
Stockbridge,,,630,380,69,"1,079"
Tyringham,,,105,55,9,169
Washington,,,133,56,13,202
"W. Stockbridge",,,337,189,55,581
Williamstown,,,"1,758","1,051",156,"2,965"
Windsor,,,167,86,16,269
Acushnet,,,"2,282",833,379,"3,494"
Attleboro,,,"6,363","2,951","1,090","10,404"
Berkley,,,602,240,98,940
Dartmouth,,,"5,066","2,296","1,468","8,830"
Dighton,,,"1,268",495,155,"1,918"
Easton,,,"4,233","1,818",354,"6,405"
Fairhaven,,,"3,181","1,450","1,100","5,731"
"Fall River",,,"16,311","7,243","7,596","31,150"
Freetown,,,"1,876",603,162,"2,641"
Mansfield,,,"3,148","1,382",304,"4,834"
"New Bedford",,,"17,562","7,304","4,819","29,685"
"N. Attleborough",,,"4,108","2,033",665,"6,806"
Norton,,,"2,597","1,028",274,"3,899"
Raynham,,,"2,180",925,293,"3,398"
Rehoboth,,,"1,775",765,209,"2,749"
Seekonk,,,"3,116","1,024",327,"4,467"
Somerset,,,"4,948","2,099","1,188","8,235"
Swansea,,,"3,509","1,741",943,"6,193"
Taunton,,,"7,714","3,701","2,439","13,854"
Westport,,,"3,316","1,343",758,"5,417"
Aquinnah,,,74,17,9,100
Chilmark,,,256,93,11,360
Edgartown,,,810,290,101,"1,201"
Gosnold,,,41,14,6,61
"Oak Bluffs",,,579,263,109,951
Tisbury,,,778,304,82,"1,164"
"W. Tisbury",,,378,121,29,528
Amesbury,,,"2,792",927,618,"4,337"
Andover,,,"6,870","3,818",554,"11,242"
Beverly,,,"9,364","4,657","1,460","15,481"
Boxford,,,"1,427",864,52,"2,343"
Danvers,,,"6,304","2,934",690,"9,928"
Essex,,,858,350,86,"1,294"
Georgetown,,,"1,605",642,154,"2,401"
Gloucester,,,"6,361","2,609","1,201","10,171"
Groveland,,,"1,528",530,103,"2,161"
Hamilton,,,"1,876",925,111,"2,912"
Haverhill,,,"11,061","3,603","2,067","16,731"
Ipswich,,,"3,180","1,308",353,"4,841"
Lawrence,,,"10,598","5,028","3,217","18,843"
Lynn,,,"17,698","7,378","3,550","28,626"
Lynnfield,,,"3,467","1,748",303,"5,518"
Manchester-by-the-Sea,,,"1,466",998,134,"2,598"
Marblehead,,,"6,540","3,378",489,"10,407"
Merrimac,,,"1,114",404,108,"1,626"
Methuen,,,"9,441","4,027","1,675","15,143"
Middleton,,,"1,153",467,111,"1,731"
Nahant,,,"1,292",500,130,"1,922"
Newbury,,,"1,345",574,116,"2,035"
Newburyport,,,"4,167","1,558",651,"6,376"
"N. Andover",,,"5,298","2,514",625,"8,437"
Peabody,,,"12,289","5,112","2,189","19,590"
Rockport,,,"2,156",846,246,"3,248"
Rowley,,,"1,047",414,110,"1,571"
Salem,,,"9,079","4,148","1,961","15,188"
Salisbury,,,"1,403",548,300,"2,251"
Saugus,,,"6,085","2,844",948,"9,877"
Swampscott,,,"3,855","1,983",845,"6,683"
Topsfield,,,"1,694",871,90,"2,655"
Wenham,,,908,593,77,"1,578"
"W. Newbury",,,897,352,58,"1,307"
Ashfield,,,461,182,35,678
Bernardston,,,464,228,34,726
Buckland,,,411,256,47,714
Charlemont,,,241,129,22,392
Colrain,,,354,171,40,565
Conway,,,409,157,25,591
Deerfield,,,"1,256",563,89,"1,908"
Erving,,,360,167,33,560
Gill,,,371,154,30,555
Greenfield,,,"3,839","2,118",855,"6,812"
Hawley,,,64,27,9,100
Heath,,,139,60,11,210
Leverett,,,483,159,11,653
Leyden,,,147,54,7,208
Monroe,,,40,27,8,75
Montague,,,"2,061","1,015",312,"3,388"
"New Salem",,,231,75,17,323
Northfield,,,637,324,60,"1,021"
Orange,,,"1,373",630,130,"2,133"
Rowe,,,72,76,10,158
Shelburne,,,444,242,58,744
Shutesbury,,,323,102,14,439
Sunderland,,,683,208,55,946
Warwick,,,157,62,22,241
Wendell,,,205,33,6,244
Whately,,,359,152,49,560
Agawam,,,"4,373","2,548","1,313","8,234"
Blandford,,,279,104,14,397
Brimfield,,,642,198,44,884
Chester,,,222,106,28,356
Chicopee,,,"11,951","5,877","1,965","19,793"
"E. Longmeadow",,,"3,141","1,505",504,"5,150"
Granville,,,341,151,33,525
Hampden,,,"1,101",457,65,"1,623"
Holland,,,380,134,31,545
Holyoke,,,"6,468","4,180","3,302","13,950"
Longmeadow,,,"4,037","2,447",528,"7,012"
Ludlow,,,"4,083","1,889",633,"6,605"
Monson,,,"1,666",612,155,"2,433"
Montgomery,,,177,76,10,263
Palmer,,,"2,572","1,294",556,"4,422"
Russell,,,296,122,38,456
Southwick,,,"1,527",632,111,"2,270"
Springfield,,,"21,199","11,369","9,409","41,977"
Tolland,,,78,17,5,100
Wales,,,270,90,17,377
"W. Springfield",,,"5,504","2,922","1,111","9,537"
Westfield,,,"7,103","3,310",830,"11,243"
Wilbraham,,,"2,766","1,694",361,"4,821"
Amherst,,,"6,630","2,220",361,"9,211"
Belchertown,,,"1,859",642,133,"2,634"
Chesterfield,,,219,69,13,301
Cummington,,,199,93,15,307
Easthampton,,,"3,673","1,537",403,"5,613"
Goshen,,,156,77,10,243
Granby,,,"1,026",499,245,"1,770"
Hadley,,,"1,203",526,156,"1,885"
Hatfield,,,932,413,129,"1,474"
Huntington,,,373,148,39,560
Middlefield,,,89,33,9,131
Northampton,,,"7,396","2,726",735,"10,857"
Pelham,,,333,141,19,493
Plainfield,,,101,49,9,159
"S. Hadley",,,"3,563","2,039",476,"6,078"
Southampton,,,"1,050",452,76,"1,578"
Ware,,,"2,231",971,377,"3,579"
Westhampton,,,301,141,21,463
Williamsburg,,,617,275,53,945
Worthington,,,278,107,9,394
Acton,,,"4,130","2,637",297,"7,064"
Arlington,,,"14,767","6,545","1,689","23,001"
Ashby,,,635,261,47,943
Ashland,,,"2,259","1,116",210,"3,585"
Ayer,,,"1,014",491,136,"1,641"
Bedford,,,"2,611","1,643",474,"4,728"
Belmont,,,"7,257","4,456","1,202","12,915"
Billerica,,,"7,402","3,297",642,"11,341"
Boxborough,,,649,347,39,"1,035"
Burlington,,,"5,379","2,658",891,"8,928"
Cambridge,,,"21,424","9,058","3,068","33,550"
Carlisle,,,935,678,51,"1,664"
Chelmsford,,,"7,829","3,976",582,"12,387"
Concord,,,"3,667","2,932",606,"7,205"
Dracut,,,"5,021","2,389",922,"8,332"
Dunstable,,,424,177,49,650
Everett,,,"6,827","3,425","4,365","14,617"
Framingham,,,"15,070","7,200","1,393","23,663"
Groton,,,"1,492",784,113,"2,389"
Holliston,,,"3,158","1,670",283,"5,111"
Hopkinton,,,"1,906",865,132,"2,903"
Hudson,,,"3,363","1,489",430,"5,282"
Lexington,,,"7,790","5,593","1,331","14,714"
Lincoln,,,"1,253","1,158",118,"2,529"
Littleton,,,"1,793",856,99,"2,748"
Lowell,,,"15,093","8,072","4,068","27,233"
Malden,,,"11,167","5,732","3,736","20,635"
Marlborough,,,"6,907","2,966",836,"10,709"
Maynard,,,"2,335",997,320,"3,652"
Medford,,,"14,884","5,953","2,923","23,760"
Melrose,,,"7,346","3,504","1,521","12,371"
Natick,,,"7,529","4,068","1,424","13,021"
Newton,,,"21,392","12,176","5,572","39,140"
"N. Reading",,,"3,090","1,317",238,"4,645"
Pepperell,,,"1,747",856,130,"2,733"
Reading,,,"6,109","3,259",502,"9,870"
Sherborn,,,"1,125",801,54,"1,980"
Shirley,,,796,403,112,"1,311"
Somerville,,,"16,807","6,247","3,657","26,711"
Stoneham,,,"5,361","2,430",720,"8,511"
Stow,,,"1,444",671,66,"2,181"
Sudbury,,,"3,519","2,380",400,"6,299"
Tewksbury,,,"5,405","2,324",389,"8,118"
Townsend,,,"1,646",731,109,"2,486"
Tyngsborough,,,"1,314",567,152,"2,033"
Wakefield,,,"6,653","3,122",800,"10,575"
Waltham,,,"9,519","5,402","4,122","19,043"
Watertown,,,"8,886","4,057","1,752","14,695"
Wayland,,,"3,325","2,462",299,"6,086"
Westford,,,"3,478","1,637",286,"5,401"
Weston,,,"2,695","2,360",240,"5,295"
Wilmington,,,"3,652","1,722",779,"6,153"
Winchester,,,"4,859","3,338",957,"9,154"
Woburn,,,"7,966","3,717","2,325","14,008"
Nantucket,,,"1,532",553,248,"2,333"
Avon,,,"1,303",589,182,"2,074"
Bellingham,,,"2,992","1,261",401,"4,654"
Braintree,,,"10,185","4,295",844,"15,324"
Brookline,,,"12,960","7,237","3,916","24,113"
Canton,,,"5,140","2,382",519,"8,041"
Cohasset,,,"2,005","1,293",242,"3,540"
Dedham,,,"6,904","3,698","1,035","11,637"
Dover,,,"1,228","1,138",112,"2,478"
Foxborough,,,"3,697","1,617",257,"5,571"
Franklin,,,"4,080","1,690",593,"6,363"
Holbrook,,,"2,942","1,274",434,"4,650"
Medfield,,,"2,801","1,676",164,"4,641"
Medway,,,"1,992",939,239,"3,170"
Millis,,,"1,859",762,127,"2,748"
Milton,,,"8,042","4,484",860,"13,386"
Needham,,,"7,747","5,421",951,"14,119"
Norfolk,,,"1,428",657,111,"2,196"
Norwood,,,"7,388","3,640","1,122","12,150"
Plainville,,,"1,314",665,134,"2,113"
Quincy,,,"21,947","8,801","3,603","34,351"
Randolph,,,"7,305","3,240","1,219","11,764"
Sharon,,,"4,197","1,957",415,"6,569"
Stoughton,,,"5,574","2,618","1,308","9,500"
Walpole,,,"5,274","2,433",456,"8,163"
Wellesley,,,"6,737","5,222",764,"12,723"
Westwood,,,"3,995","2,308",375,"6,678"
Weymouth,,,"13,187","5,779","1,747","20,713"
Wrentham,,,"1,730",829,150,"2,709"
Abington,,,"3,373","1,443",309,"5,125"
Bridgewater,,,"3,539","1,552",583,"5,674"
Brockton,,,"16,775","7,948","3,305","28,028"
Carver,,,"1,832",598,156,"2,586"
Duxbury,,,"3,122","1,737",249,"5,108"
"E. Bridgewater",,,"1,784",872,492,"3,148"
Halifax,,,"1,498",528,144,"2,170"
Hanover,,,"3,000","1,292",222,"4,514"
Hanson,,,"1,817",807,230,"2,854"
Hingham,,,"5,373","3,213",617,"9,203"
Hull,,,"2,270","1,135",522,"3,927"
Kingston,,,"1,813",663,227,"2,703"
Lakeville,,,"1,470",560,131,"2,161"
Marion,,,994,636,92,"1,722"
Marshfield,,,"5,505","2,248",376,"8,129"
Mattapoisett,,,"1,497",786,114,"2,397"
Middleborough,,,"3,478","1,274",342,"5,094"
Norwell,,,"2,378","1,156",361,"3,895"
Pembroke,,,"3,121","1,208",220,"4,549"
Plymouth,,,"7,402","3,313","1,825","12,540"
Plympton,,,528,207,36,771
Rochester,,,826,304,64,"1,194"
Rockland,,,"3,253","1,350",432,"5,035"
Scituate,,,"4,740","2,478",412,"7,630"
Wareham,,,"3,391","1,413",546,"5,350"
"W. Bridgewater",,,"1,757",800,151,"2,708"
Whitman,,,"3,352","1,364",494,"5,210"
Boston,,,"80,719","35,340","35,981","152,040"
Chelsea,,,"8,998","4,543","3,374","16,915"
Revere,,,"4,733","1,889","1,255","7,877"
Winthrop,,,"4,565","2,005","1,866","8,436"
Ashburnham,,,968,444,100,"1,512"
Athol,,,"2,122","1,157",299,"3,578"
Auburn,,,"3,758","1,869",585,"6,212"
Barre,,,997,510,180,"1,687"
Berlin,,,592,265,48,905
Blackstone,,,"1,291",587,225,"2,103"
Bolton,,,774,321,43,"1,138"
Boylston,,,911,482,68,"1,461"
Brookfield,,,515,262,68,845
Charlton,,,"1,340",496,136,"1,972"
Clinton,,,"3,320","1,354",892,"5,566"
Douglas,,,953,413,166,"1,532"
Dudley,,,"1,679",807,386,"2,872"
"E. Brookfield",,,440,198,68,706
Fitchburg,,,"7,301","4,176","1,737","13,214"
Gardner,,,"4,028","2,182",941,"7,151"
Grafton,,,"2,640","1,270",408,"4,318"
Hardwick,,,594,246,99,939
Harvard,,,"1,160",718,77,"1,955"
Holden,,,"3,430","2,010",758,"6,198"
Hopedale,,,"1,066",481,195,"1,742"
Hubbardston,,,447,182,55,684
Lancaster,,,"1,284",557,154,"1,995"
Leicester,,,"2,290",973,394,"3,657"
Leominster,,,"7,035","3,678","1,511","12,224"
Lunenburg,,,"2,354","1,131",210,"3,695"
Mendon,,,772,353,97,"1,222"
Milford,,,"4,790","2,206","1,343","8,339"
Millbury,,,"2,725","1,245",569,"4,539"
Millville,,,437,145,76,658
"New Braintree",,,182,79,16,277
"N. Brookfield",,,933,431,146,"1,510"
Northborough,,,"2,596","1,256",193,"4,045"
Northbridge,,,"2,406","1,290",664,"4,360"
Oakham,,,312,116,25,453
Oxford,,,"1,837",990,588,"3,415"
Paxton,,,961,543,82,"1,586"
Petersham,,,333,149,22,504
Phillipston,,,232,92,23,347
Princeton,,,708,336,29,"1,073"
Royalston,,,241,96,22,359
Rutland,,,"1,074",407,101,"1,582"
Shrewsbury,,,"5,488","2,997",886,"9,371"
Southborough,,,"1,629",966,150,"2,745"
Southbridge,,,"2,438","1,627","1,146","5,211"
Spencer,,,"2,195","1,040",403,"3,638"
Sterling,,,"1,471",639,144,"2,254"
Sturbridge,,,"1,071",627,313,"2,011"
Sutton,,,"1,355",658,178,"2,191"
Templeton,,,"1,264",632,215,"2,111"
Upton,,,"1,083",463,143,"1,689"
Uxbridge,,,"1,960",913,419,"3,292"
Warren,,,849,372,150,"1,371"
Webster,,,"2,904","1,372",723,"4,999"
"W. Boylston",,,"1,633",841,179,"2,653"
"W. Brookfield",,,698,337,70,"1,105"
Westborough,,,"3,236","1,707",245,"5,188"
Westminster,,,"1,492",654,116,"2,262"
Winchendon,,,"1,191",576,224,"1,991"
Worcester,,,"31,280","13,930","7,146","52,356"
TOTALS,,,"1,249,462","602,955","251,363","2,103,780"
