City/Town,Ward,Pct,"Carlos Gonzalez","Ivette Hernandez","Melvin A. Edwards","All Others",Blanks,"Total Votes Cast"
,,,,,
Springfield,1,A,119,101,11,0,7,238
Springfield,1,B,164,84,42,0,5,295
Springfield,1,C,95,60,27,0,7,189
Springfield,1,D,73,50,43,1,7,174
Springfield,1,E,87,95,38,0,13,233
Springfield,1,F,111,43,54,1,10,219
Springfield,1,G,71,41,51,1,9,173
Springfield,1,H,76,34,50,1,13,174
Springfield,3,B,57,45,40,1,2,145
Springfield,3,C,41,19,28,1,7,96
Springfield,3,D,30,37,61,0,5,133
Springfield,3,E,26,22,35,0,7,90
Springfield,3,F,25,33,47,0,5,110
Springfield,3,G,18,26,31,0,4,79
Springfield,3,H,38,32,46,0,12,128
Springfield,6,A,53,48,52,0,10,163
Springfield,6,B,113,92,87,0,31,323
Springfield,6,F,40,50,23,2,5,120
TOTALS,,,"1,237",912,766,8,159,"3,082"
