City/Town,,,"Robert A. Durand","William M. Monnie","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"3,812","4,150",0,859,"8,821"
Ayer,,,909,867,0,203,"1,979"
Berlin,,,525,553,1,66,"1,145"
Boxborough,,,555,841,0,173,"1,569"
Harvard,,,981,"1,386",3,344,"2,714"
Hudson,,,"3,975","3,041",1,356,"7,373"
Littleton,,,"1,482","1,705",0,323,"3,510"
Marlborough,,,"7,659","4,892",2,665,"13,218"
Maynard,,,"2,245","2,159",1,460,"4,865"
Stow,,,"1,044","1,686",5,178,"2,913"
Sudbury,,,"3,082","3,732",0,"1,119","7,933"
Westford,,,"3,099","4,131",2,934,"8,166"
TOTALS,,,"29,368","29,143",15,"5,680","64,206"
