City/Town,Ward,Pct,"Marian Walsh","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,18,7,645,14,230,889
Boston,18,8,"1,113",14,511,"1,638"
Boston,18,9,692,8,250,950
Boston,18,10,"1,008",22,380,"1,410"
Boston,18,11,589,8,255,852
Boston,18,12,735,16,292,"1,043"
Boston,18,13,417,7,155,579
Boston,18,14,403,7,190,600
Boston,18,15,596,14,286,896
Boston,18,16,783,13,360,"1,156"
Boston,18,17,700,10,273,983
Boston,18,18,843,19,340,"1,202"
Boston,18,19,"1,032",21,362,"1,415"
Boston,18,20,951,16,409,"1,376"
Boston,18,22,838,16,322,"1,176"
Boston,18,23,506,13,219,738
Boston,19,10,857,11,274,"1,142"
Boston,19,11,498,10,208,716
Boston,19,12,583,3,164,750
Boston,19,13,558,14,178,750
Boston,20,1,816,9,341,"1,166"
Boston,20,2,793,13,303,"1,109"
Boston,20,3,792,14,321,"1,127"
Boston,20,4,667,15,226,908
Boston,20,5,765,16,383,"1,164"
Boston,20,6,901,17,392,"1,310"
Boston,20,7,526,10,218,754
Boston,20,8,604,7,206,817
Boston,20,9,668,20,233,921
Boston,20,10,932,26,391,"1,349"
Boston,20,11,426,11,195,632
Boston,20,12,545,26,293,864
Boston,20,13,530,13,202,745
Boston,20,14,533,17,228,778
Boston,20,15,865,24,339,"1,228"
Boston,20,16,884,35,403,"1,322"
Boston,20,17,985,22,429,"1,436"
Boston,20,18,502,12,208,722
Boston,20,19,544,10,257,811
Boston,20,20,837,30,359,"1,226"
Dedham,-,1,"1,148",17,624,"1,789"
Dedham,-,2,"1,328",16,498,"1,842"
Dedham,-,3,"1,117",17,415,"1,549"
Dedham,-,4,"1,509",25,671,"2,205"
Dedham,-,5,"1,247",19,482,"1,748"
Dedham,-,6,"1,168",17,469,"1,654"
Dedham,-,7,"1,405",16,649,"2,070"
Norwood,-,1,"1,163",21,435,"1,619"
Norwood,-,2,"1,080",14,466,"1,560"
Norwood,-,3,"1,073",24,453,"1,550"
Norwood,-,4,"1,291",16,629,"1,936"
Norwood,-,5,710,11,254,975
Norwood,-,6,"1,040",15,400,"1,455"
Norwood,-,7,"1,181",23,455,"1,659"
Norwood,-,8,"1,310",18,446,"1,774"
Norwood,-,9,"1,294",26,569,"1,889"
Westwood,-,1,"1,496",25,715,"2,236"
Westwood,-,2,"1,467",35,741,"2,243"
Westwood,-,3,"1,415",24,783,"2,222"
Westwood,-,4,"1,343",30,701,"2,074"
TOTALS,,,"53,247","1,012","22,440","76,699"
