City/Town,Ward,Pct,"John W. Olver","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,84,0,14,98
Adams,-,2,120,1,22,143
Adams,-,3,114,1,25,140
Adams,-,4,101,0,17,118
Adams,-,5,113,0,25,138
Alford,-,1,47,0,16,63
Amherst,-,1,220,0,51,271
Amherst,-,2,432,0,57,489
Amherst,-,3,130,0,16,146
Amherst,-,4,348,1,46,395
Amherst,-,5,206,0,38,244
Amherst,-,6,444,1,57,502
Amherst,-,7,205,0,31,236
Amherst,-,8,721,5,128,854
Amherst,-,9,300,0,57,357
Amherst,-,10,8,0,1,9
Ashburnham,-,1,473,1,83,557
Ashby,-,1,211,0,31,242
Ashfield,-,1,285,0,37,322
Athol,-,1,293,1,50,344
Athol,-,2,253,0,41,294
Athol,-,3,265,1,52,318
Barre,-,1,232,0,78,310
Barre,-,2,183,0,50,233
Becket,-,1,91,0,22,113
Belchertown,-,A,232,0,41,273
Belchertown,-,B,187,0,29,216
Belchertown,-,C,222,1,61,284
Belchertown,-,D,218,2,38,258
Bernardston,-,1,225,0,47,272
Blandford,-,1,53,0,14,67
Buckland,-,1,255,2,68,325
Charlemont,-,1,120,0,30,150
Cheshire,-,1,184,0,31,215
Chester,-,1,64,0,9,73
Chesterfield,-,1,106,0,23,129
Clarksburg,-,1,68,0,12,80
Colrain,-,1,181,0,23,204
Conway,-,1,322,0,52,374
Cummington,-,1,140,0,16,156
Dalton,-,1,153,0,31,184
Dalton,-,2,166,2,31,199
Deerfield,-,1,666,0,115,781
Easthampton,-,1,486,11,147,644
Easthampton,-,2,390,7,98,495
Easthampton,-,3,454,2,104,560
Easthampton,-,4,524,14,188,726
Easthampton,-,5,458,13,137,608
Egremont,-,1,125,0,20,145
Erving,-,1,170,0,37,207
Fitchburg,1,A,261,1,71,333
Fitchburg,1,B,231,1,65,297
Fitchburg,2,A,179,3,37,219
Fitchburg,2,B,258,2,48,308
Fitchburg,3,A,341,1,92,434
Fitchburg,3,B,205,0,45,250
Fitchburg,4,A,152,0,26,178
Fitchburg,4,B,147,0,23,170
Fitchburg,5,A,267,0,67,334
Fitchburg,5,B,84,0,19,103
Fitchburg,6,A,224,0,78,302
Fitchburg,6,B,186,0,49,235
Florida,-,1,31,0,3,34
Gardner,1,A,148,0,29,177
Gardner,1,B,96,0,25,121
Gardner,1,C,13,0,2,15
Gardner,2,A,168,0,38,206
Gardner,2,B,111,0,34,145
Gardner,3,A,134,0,25,159
Gardner,3,B,204,0,39,243
Gardner,4,A,152,0,34,186
Gardner,4,B,123,0,24,147
Gardner,5,A,126,0,31,157
Gardner,5,B,187,0,44,231
Gill,-,1,206,0,41,247
Goshen,-,1,123,0,25,148
Granby,-,1,456,1,104,561
Granville,-,1,69,0,7,76
"Great Barrington",-,A,145,2,52,199
"Great Barrington",-,B,173,1,51,225
"Great Barrington",-,C,117,1,31,149
"Great Barrington",-,D,174,0,57,231
Greenfield,-,1,304,0,73,377
Greenfield,-,2,369,1,110,480
Greenfield,-,3,301,0,55,356
Greenfield,-,4,384,1,74,459
Greenfield,-,5,337,1,76,414
Greenfield,-,6,282,4,64,350
Greenfield,-,7,243,0,66,309
Greenfield,-,8,207,4,32,243
Greenfield,-,9,216,2,78,296
Hancock,-,1,44,0,4,48
Hardwick,-,1,215,1,61,277
Hatfield,-,1,576,0,164,740
Hawley,-,1,30,0,4,34
Heath,-,1,101,0,14,115
Hinsdale,-,1,83,0,9,92
Holyoke,1,A,50,0,9,59
Holyoke,1,B,128,1,46,175
Holyoke,2,A,112,2,37,151
Holyoke,2,B,49,0,22,71
Holyoke,3,A,301,0,98,399
Holyoke,3,B,350,0,152,502
Holyoke,4,A,79,0,26,105
Holyoke,4,B,180,6,41,227
Holyoke,5,A,340,0,170,510
Holyoke,5,B,200,3,83,286
Holyoke,6,A,249,1,75,325
Holyoke,6,B,246,1,103,350
Holyoke,7,A,323,2,185,510
Holyoke,7,B,326,6,156,488
Hubbardston,-,1,232,1,58,291
Huntington,-,1,128,0,25,153
Lanesborough,-,1,183,0,34,217
Lee,-,1,18,0,11,29
Lee,-,2,175,0,81,256
Lee,-,3,164,0,92,256
Lee,-,4,246,0,108,354
Lee,-,5,109,0,51,160
Lee,-,6,18,1,2,21
Lenox,-,1,996,0,329,"1,325"
Leominster,1,A,165,1,63,229
Leominster,1,B,232,0,43,275
Leominster,1,C,120,0,26,146
Leominster,2,A,109,0,27,136
Leominster,2,B,128,0,26,154
Leominster,2,C,94,0,11,105
Leominster,3,A,158,0,41,199
Leominster,3,B,134,0,27,161
Leominster,3,C,196,1,57,254
