City/Town,Ward,Pct,"James D. O'Brien, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,453,7,237,697
Ashby,,,221,0,122,343
Athol,,,510,0,319,829
Auburn,,,"1,967",0,932,"2,899"
Barre,,,483,0,208,691
Belchertown,,,700,0,397,"1,097"
Bellingham,,,"1,301",0,633,"1,934"
Bernardston,,,136,0,66,202
Blackstone,,,743,0,262,"1,005"
Bolton,,,258,0,203,461
Boylston,,,416,0,227,643
Brimfield,,,238,0,125,363
Brookfield,,,244,0,108,352
Charlton,,,855,0,386,"1,241"
Clinton,,,"1,572",0,722,"2,294"
Douglas,,,314,0,181,495
Dudley,,,"1,212",0,743,"1,955"
"E. Brookfield",,,168,0,68,236
Erving,,,204,0,67,271
Fitchburg,,,"4,212",0,"2,229","6,441"
Gardner,,,"1,778",0,"1,428","3,206"
Gill,,,178,0,74,252
Grafton,,,992,1,725,"1,718"
Hardwick,,,390,0,153,543
Holden,,,"1,324",0,774,"2,098"
Holland,,,155,0,72,227
Hopedale,,,480,21,370,871
Hopkinton,,,839,1,670,"1,510"
Hubbardston,,,228,0,145,373
Lancaster,,,380,0,274,654
Leicester,,,"1,587",0,630,"2,217"
Leominster,,,"3,262",0,"2,413","5,675"
Leyden,,,91,0,47,138
Lunenburg,,,663,0,429,"1,092"
Mendon,,,256,0,186,442
Milford,,,"2,179",51,"1,654","3,884"
Millbury,,,"1,460",0,817,"2,277"
Millville,,,225,0,80,305
Monson,,,650,0,267,917
"New Braintree",,,100,0,51,151
"New Salem",,,78,0,40,118
"N. Brookfield",,,427,0,169,596
Northborough,,,977,18,660,"1,655"
Northbridge,,,867,0,500,"1,367"
Northfield,,,169,0,91,260
Oakham,,,147,0,63,210
Orange,,,526,0,174,700
Oxford,,,"1,061",0,662,"1,723"
Palmer,,,"1,633",0,836,"2,469"
Paxton,,,473,0,247,720
Pelham,,,150,0,137,287
Petersham,,,82,0,57,139
Phillipston,,,102,0,44,146
Princeton,,,224,1,178,403
Royalston,,,72,0,44,116
Rutland,,,381,0,300,681
Shrewsbury,,,"2,894",0,"1,620","4,514"
Shutesbury,,,156,0,134,290
Southbridge,,,"2,348",0,"1,648","3,996"
Spencer,,,"1,007",0,411,"1,418"
Sterling,,,486,0,333,819
Sturbridge,,,761,0,443,"1,204"
Sutton,,,509,14,392,915
Templeton,,,589,0,246,835
Townsend,,,569,0,300,869
Upton,,,371,0,257,628
Uxbridge,,,857,0,457,"1,314"
Wales,,,111,0,54,165
Ware,,,"1,476",0,724,"2,200"
Warren,,,351,0,119,470
Warwick,,,68,0,32,100
Webster,,,"1,399",0,817,"2,216"
Wendell,,,76,0,72,148
"W. Boylston",,,675,0,318,993
"W. Brookfield",,,244,0,133,377
Westborough,,,"1,193",0,702,"1,895"
Westminster,,,600,0,377,977
Winchendon,,,460,0,194,654
Worcester,,,"15,920",0,"10,864","26,784"
TOTALS,,,"73,913",114,"44,343","118,370"
