City/Town,,,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"3,672",7,980,"4,659"
Alford,,,171,0,52,223
Becket,,,399,0,176,575
Cheshire,,,"1,330",0,355,"1,685"
Clarksburg,,,655,0,223,878
Dalton,,,"2,630",0,714,"3,344"
Egremont,,,510,0,201,711
Florida,,,285,0,97,382
"Great Barrington",,,"2,331",19,868,"3,218"
Hancock,,,235,0,82,317
Hinsdale,,,623,0,184,807
Lanesborough,,,"1,011",0,364,"1,375"
Lee,,,"1,699",0,932,"2,631"
Lenox,,,"1,863",0,891,"2,754"
Monterey,,,326,0,114,440
"Mount Washington",,,58,0,11,69
"New Ashford",,,105,0,18,123
"New Marlborough",,,424,0,172,596
"N. Adams",,,"4,846",3,"1,650","6,499"
Otis,,,306,0,183,489
Peru,,,218,1,82,301
Pittsfield,,,"14,945",0,"7,064","22,009"
Richmond,,,744,0,154,898
Sandisfield,,,218,0,74,292
Savoy,,,179,0,68,247
Sheffield,,,"1,049",0,378,"1,427"
Stockbridge,,,"1,058",0,377,"1,435"
Tyringham,,,158,0,51,209
Washington,,,194,1,49,244
"W. Stockbridge",,,599,0,176,775
Williamstown,,,"2,776",7,"1,156","3,939"
Windsor,,,330,0,73,403
TOTALS,,,"45,947",38,"17,969","63,954"
