City/Town,Ward,Pct,"Erving H. Wall, Jr.","Theodore J. Aleixo, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Berkley,,,909,693,0,74,"1,676"
Bridgewater,,,"3,810","3,051",3,585,"7,449"
Carver,,,"2,368","1,847",1,275,"4,491"
Dighton,,,"1,256","1,110",0,102,"2,468"
Halifax,,,"1,651","1,115",11,242,"3,019"
Lakeville,,,"2,001","1,374",1,177,"3,553"
Marion,,,"1,232",783,1,161,"2,177"
Mattapoisett,,,"1,701","1,204",2,268,"3,175"
Middleborough,,,"3,635","2,728",0,367,"6,730"
Raynham,,,"2,420","1,884",9,248,"4,561"
Rehoboth,,,"1,812","1,439",11,253,"3,515"
Rochester,,,"1,082",612,0,127,"1,821"
Seekonk,,,"2,264","2,569",1,380,"5,214"
Taunton,,,"7,380","8,821",0,869,"17,070"
TOTALS,,,"33,521","29,230",40,"4,128","66,919"
