City/Town,Ward,Pct,"Joseph D. Early","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,327",0,666,"1,993"
Auburn,,,"1,994",0,905,"2,899"
Bellingham,,,"1,395",0,539,"1,934"
Berlin,,,250,0,116,366
Blackstone,,,789,0,216,"1,005"
Bolton,,,283,0,178,461
Boylston,,,435,0,208,643
Clinton,,,"1,647",0,647,"2,294"
Douglas,,,337,0,158,495
Franklin,,,"1,967",6,"1,003","2,976"
Grafton,,,"1,059",0,659,"1,718"
Holliston,,,"1,483",0,749,"2,232"
Hopedale,,,551,20,300,871
Hopkinton,,,945,3,562,"1,510"
Hudson,,,"1,426",0,709,"2,135"
Lancaster,,,409,5,240,654
Leicester,,,"1,659",1,557,"2,217"
Lunenburg,,,685,1,406,"1,092"
Marlborough,,,"4,181",1,"1,994","6,176"
Medway,,,959,0,456,"1,415"
Mendon,,,282,0,160,442
Milford,,,"2,560",54,"1,270","3,884"
Millbury,,,"1,531",1,745,"2,277"
Millis,,,846,0,456,"1,302"
Millville,,,245,0,60,305
Norfolk,,,744,0,441,"1,185"
Northborough,,,"1,097",27,531,"1,655"
Northbridge,,,964,0,403,"1,367"
Sherborn,,,391,0,306,697
Shirley,,,444,1,190,635
Shrewsbury,,,"3,031",12,"1,471","4,514"
Southborough,,,734,3,462,"1,199"
Stow,,,469,0,306,775
Sutton,,,565,22,328,915
Upton,,,414,0,214,628
Uxbridge,,,911,0,403,"1,314"
"W. Boylston",,,694,0,299,993
Westborough,,,"1,272",0,623,"1,895"
Worcester,,,"16,700",0,"10,084","26,784"
TOTALS,,,"57,675",157,"30,020","87,852"
