City/Town,Ward,Pct,"Michael P. Flaherty","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,6,1,393,0,158,551
Boston,6,2,441,0,122,563
Boston,6,3,398,0,151,549
Boston,6,4,429,0,164,593
Boston,6,5,511,0,189,700
Boston,6,6,790,0,226,"1,016"
Boston,6,7,674,0,200,874
Boston,6,8,714,0,276,990
Boston,6,9,742,0,221,963
Boston,7,1,710,0,255,965
Boston,7,2,765,0,278,"1,043"
Boston,7,3,947,0,344,"1,291"
Boston,7,4,713,0,242,955
Boston,7,5,474,0,179,653
Boston,7,6,560,0,217,777
Boston,7,7,681,0,227,908
Boston,7,8,370,0,323,693
TOTALS,,,"10,312",0,"3,772","14,084"
