City/Town,Ward,Pct,"G. Edward Bradley","Lawrence J. Carr","Thomas Robbat","Dennis Gregory Jakimezyk","All Others",Blanks,"Total Votes Cast"
,,,,,,
Arlington,,,"3,659","1,938",993,659,1,"2,121","9,371"
Ashby,,,23,14,6,2,0,32,77
Ayer,,,99,72,27,11,0,66,275
Bedford,,,202,355,71,44,0,364,"1,036"
Boston,,,424,423,100,102,0,"2,230","3,279"
Burlington,,,381,572,70,65,0,244,"1,332"
Cambridge,,,804,311,161,286,0,"1,215","2,777"
Carlisle,,,57,92,16,18,0,185,368
Chelmsford,,,917,"1,250",157,172,0,965,"3,461"
Dracut,,,"1,334","1,358",207,352,0,"1,097","4,348"
Dunstable,,,43,40,6,3,0,53,145
Everett,,,83,48,17,20,0,68,236
Groton,,,127,108,20,27,0,158,440
Lexington,,,647,908,269,301,0,"2,347","4,472"
Lowell,,,"6,960","6,264",933,"1,494",0,"5,646","21,297"
Malden,,,"2,675","1,606",586,548,0,"2,824","8,239"
Medford,,,"2,604","1,531","1,120",810,0,"1,523","7,588"
Melrose,,,396,552,146,154,0,516,"1,764"
Pepperell,,,170,110,35,25,0,159,499
Somerville,,,"7,414",835,"1,569","1,167",0,"1,669","12,654"
Stoneham,,,281,313,102,56,0,160,912
Townsend,,,51,25,7,5,0,42,130
Tyngsborough,,,168,167,32,35,0,96,498
Wakefield,,,998,"1,014",198,168,0,950,"3,328"
Westford,,,420,442,74,93,0,378,"1,407"
Wilmington,,,298,"1,088",48,44,0,356,"1,834"
Winchester,,,421,467,115,106,0,465,"1,574"
Woburn,,,"1,545","1,613",305,237,0,"1,072","4,772"
TOTALS,,,"33,201","23,516","7,390","7,004",1,"27,001","98,113"
