City/Town,Ward,Pct,"Michael J. Barrett","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Bedford,-,1,"1,599",27,555,"2,181"
Bedford,-,2,"1,385",23,577,"1,985"
Bedford,-,3,"1,461",24,585,"2,070"
Bedford,-,4,"1,261",19,550,"1,830"
Carlisle,-,1,"2,513",10,868,"3,391"
Chelmsford,-,1,"1,372",2,847,"2,221"
Chelmsford,-,2,"1,394",13,622,"2,029"
Chelmsford,-,3,"1,480",26,792,"2,298"
Chelmsford,-,4,"1,315",30,713,"2,058"
Chelmsford,-,5,"1,377",33,834,"2,244"
Chelmsford,-,6,"1,530",29,838,"2,397"
Chelmsford,-,7,"1,555",26,908,"2,489"
Chelmsford,-,8,"1,435",16,812,"2,263"
Chelmsford,-,9,"1,448",29,966,"2,443"
Concord,-,1,"1,614",6,565,"2,185"
Concord,-,2,"1,980",7,695,"2,682"
Concord,-,3,"1,722",11,697,"2,430"
Concord,-,4,"1,869",9,641,"2,519"
Concord,-,5,"1,202",2,427,"1,631"
Lexington,-,3,"1,336",0,439,"1,775"
Lexington,-,8,"1,478",0,527,"2,005"
Lexington,-,9,"1,528",0,585,"2,113"
Lincoln,-,1,"1,762",22,609,"2,393"
Lincoln,-,2,"1,131",18,415,"1,564"
Sudbury,-,1,"1,123",20,523,"1,666"
Sudbury,-,1A,396,10,188,594
Sudbury,-,4,"1,583",26,663,"2,272"
Sudbury,-,5,"1,436",36,639,"2,111"
Waltham,1,1,"1,224",18,620,"1,862"
Waltham,1,2,"1,370",17,678,"2,065"
Waltham,2,1,"1,352",16,539,"1,907"
Waltham,2,2,"1,070",12,310,"1,392"
Waltham,3,1,"1,300",13,701,"2,014"
Waltham,3,2,"1,327",11,528,"1,866"
Waltham,4,1,"1,359",16,623,"1,998"
Waltham,4,2,330,8,116,454
Waltham,5,1,"1,248",17,501,"1,766"
Waltham,5,2,"1,063",20,317,"1,400"
Waltham,6,1,"1,148",23,343,"1,514"
Waltham,6,2,720,8,211,939
Waltham,7,1,"1,149",18,522,"1,689"
Waltham,7,2,514,3,114,631
Waltham,8,1,"1,097",15,311,"1,423"
Waltham,8,2,"1,131",18,373,"1,522"
Waltham,9,1,862,15,241,"1,118"
Waltham,9,2,888,9,272,"1,169"
Weston,-,1,"1,165",26,582,"1,773"
Weston,-,2,"1,096",26,575,"1,697"
Weston,-,3,759,22,768,"1,549"
Weston,-,4,"1,097",17,563,"1,677"
TOTALS,,,"64,554",822,"27,888","93,264"
