City/Town,Ward,Pct,"Charles N. Decas","Barbara M. Laxasse","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Carver,-,1,"2,002",789,0,150,"2,941"
Middleborough,-,1,248,84,0,23,355
Middleborough,-,2,817,369,0,59,"1,245"
Middleborough,-,3,498,213,0,23,734
Middleborough,-,4,796,328,0,39,"1,163"
Middleborough,-,5,586,247,0,70,903
Plympton,-,1,516,165,0,49,730
Wareham,-,1,"1,613",459,0,50,"2,122"
Wareham,-,2,717,512,0,43,"1,272"
Wareham,-,3,"1,119",509,0,58,"1,686"
TOTALS,,,"8,912","3,675",0,564,"13,151"
