City/Town,Ward,Pct,"John Patrick Harris","John F. Markey","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Amesbury,,,"2,440","2,408",0,809,"5,657"
Andover,,,"8,557","4,738",0,"1,263","14,558"
Beverly,,,"8,683","6,546",0,"2,278","17,507"
Billerica,,,"7,680","5,766",0,"1,751","15,197"
Boxford,,,"2,242",836,1,321,"3,400"
Danvers,,,"6,154","4,469",0,"1,240","11,863"
Essex,,,939,488,0,197,"1,624"
Georgetown,,,"1,680","1,052",3,319,"3,054"
Gloucester,,,"5,334","4,774",1,"2,035","12,144"
Groveland,,,"1,402",996,0,254,"2,652"
Hamilton,,,"2,269",967,0,467,"3,703"
Haverhill,,,"8,424","8,884",10,"2,285","19,603"
Ipswich,,,"3,199","2,152",1,772,"6,124"
Lawrence,,,"5,770","8,230",1,"1,430","15,431"
Lynn,,,"10,701","15,017",0,"3,320","29,038"
Lynnfield,,,"3,501","2,350",0,551,"6,402"
Manchester-by-the-Sea,,,"1,603",960,0,413,"2,976"
Marblehead,,,"5,658","3,838",36,"1,407","10,939"
Merrimac,,,"1,137",874,0,256,"2,267"
Methuen,,,"7,567","7,986",0,"1,578","17,131"
Middleton,,,"1,350",832,1,237,"2,420"
Nahant,,,930,"1,058",0,289,"2,277"
Newbury,,,"1,668","1,068",0,352,"3,088"
Newburyport,,,"3,441","3,244",0,"1,165","7,850"
"N. Andover",,,"4,750","5,327",0,767,"10,844"
"N. Reading",,,"3,264","2,457",1,576,"6,298"
Peabody,,,"9,121","10,196",127,"2,432","21,876"
Reading,,,"2,639","1,679",0,637,"4,955"
Rockport,,,"1,809","1,447",0,522,"3,778"
Rowley,,,"1,214",705,11,208,"2,138"
Salem,,,"6,210","7,748",2,"2,151","16,111"
Salisbury,,,"1,381","1,305",0,314,"3,000"
Saugus,,,"2,632","2,860",0,720,"6,212"
Swampscott,,,"2,723","3,425",0,"1,130","7,278"
Tewksbury,,,"5,791","4,980",4,"1,277","12,052"
Topsfield,,,"1,879",876,0,325,"3,080"
Wenham,,,"1,161",469,0,201,"1,831"
"W. Newbury",,,960,622,1,242,"1,825"
Wilmington,,,"3,647","3,181",0,"1,408","8,236"
TOTALS,,,"151,510","136,810",200,"37,899","326,419"
