City/Town,,,"Stephen F. Lynch","Joe Selvaggi","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"5,475","2,378",13,477,"8,343"
Avon,,,"1,753",520,0,140,"2,413"
Boston,,,"54,575","10,992",219,"5,664","71,450"
Braintree,,,"14,112","4,213",25,"1,321","19,671"
Bridgewater,,,"7,639","3,568",21,887,"12,115"
Brockton,,,"27,049","4,920",14,"2,502","34,485"
Canton,,,"8,577","3,107",9,778,"12,471"
Cohasset,,,"2,661","1,907",6,344,"4,918"
Dedham,,,"9,844","2,949",23,950,"13,766"
"E. Bridgewater",,,"4,583","2,321",10,452,"7,366"
Hingham,,,"8,215","5,138",4,894,"14,251"
Holbrook,,,"4,017","1,219",0,310,"5,546"
Hull,,,"4,465","1,301",8,337,"6,111"
Milton,,,"8,912","2,118",17,821,"11,868"
Norwood,,,"10,834","3,193",16,897,"14,940"
Quincy,,,"30,414","7,519",87,"2,614","40,634"
Raynham,,,"1,803","1,020",0,244,"3,067"
Scituate,,,"6,924","3,806",6,747,"11,483"
Stoughton,,,"10,008","3,013",11,957,"13,989"
Walpole,,,"9,420","3,896",24,763,"14,103"
"W. Bridgewater",,,"2,449","1,258",0,282,"3,989"
Westwood,,,"5,667","2,787",4,671,"9,129"
Weymouth,,,"19,661","6,933",51,"1,444","28,089"
Whitman,,,"4,942","2,166",2,387,"7,497"
TOTALS,,,"263,999","82,242",570,"24,883","371,694"
