City/Town,,,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,415",22,410,"1,847"
Bellingham,,,"4,278",44,"1,602","5,924"
Braintree,,,"9,967",99,"4,372","14,438"
Brookline,,,"14,704",51,"5,401","20,156"
Canton,,,"6,909",22,"2,079","9,010"
Cohasset,,,"2,394",17,"1,215","3,626"
Dedham,,,"7,113",51,"2,880","10,044"
Dover,,,"1,670",25,"1,054","2,749"
Foxborough,,,"5,426",16,"1,516","6,958"
Franklin,,,"8,490",85,"2,973","11,548"
Holbrook,,,"3,129",8,"1,003","4,140"
Medfield,,,"4,082",15,"1,544","5,641"
Medway,,,"3,721",45,"1,450","5,216"
Millis,,,"2,600",26,945,"3,571"
Milton,,,"8,851",64,"3,922","12,837"
Needham,,,"9,614",77,"4,192","13,883"
Norfolk,,,"2,767",45,"1,220","4,032"
Norwood,,,"8,518",51,"2,670","11,239"
Plainville,,,"2,321",9,650,"2,980"
Quincy,,,"22,337",226,"6,708","29,271"
Randolph,,,"8,121",70,"2,278","10,469"
Sharon,,,"6,612",41,"1,165","7,818"
Stoughton,,,"8,150",41,"2,020","10,211"
Walpole,,,"7,585",63,"2,575","10,223"
Wellesley,,,"7,602",27,"3,812","11,441"
Westwood,,,"4,639",0,"2,257","6,896"
Weymouth,,,"15,493",155,"5,288","20,936"
Wrentham,,,"3,297",36,"1,209","4,542"
TOTALS,,,"191,805","1,431","68,410","261,646"
