City/Town,Ward,Pct,"William R. Keating","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,415",22,410,"1,847"
Bellingham,-,1,849,10,350,"1,209"
Bellingham,-,2,817,10,339,"1,166"
Bellingham,-,3,939,6,298,"1,243"
Bellingham,-,4,904,8,344,"1,256"
Bellingham,-,5,769,10,271,"1,050"
Braintree,-,1,925,8,328,"1,261"
Braintree,-,2,830,8,383,"1,221"
Braintree,-,3,841,10,376,"1,227"
Braintree,-,4,863,5,368,"1,236"
Braintree,-,5,890,12,405,"1,307"
Braintree,-,6,713,10,279,"1,002"
Braintree,-,7,808,11,312,"1,131"
Braintree,-,8,647,6,278,931
Braintree,-,9,882,8,425,"1,315"
Braintree,-,10,801,8,354,"1,163"
Braintree,-,11,862,9,458,"1,329"
Braintree,-,12,905,4,406,"1,315"
Brookline,-,1,815,5,361,"1,181"
Brookline,-,2,609,1,186,796
Brookline,-,3,987,2,316,"1,305"
Brookline,-,4,876,4,278,"1,158"
Brookline,-,5,879,0,356,"1,235"
Brookline,-,6,951,2,350,"1,303"
Brookline,-,7,908,5,257,"1,170"
Brookline,-,8,910,5,286,"1,201"
Brookline,-,9,983,2,313,"1,298"
Brookline,-,10,844,3,266,"1,113"
Brookline,-,11,973,3,276,"1,252"
Brookline,-,12,"1,002",5,394,"1,401"
Brookline,-,13,875,2,346,"1,223"
Brookline,-,14,"1,060",5,409,"1,474"
Brookline,-,15,"1,036",3,518,"1,557"
Brookline,-,16,996,4,489,"1,489"
Canton,-,1,"1,142",9,245,"1,396"
Canton,-,2,"1,255",3,350,"1,608"
Canton,-,3,"1,063",5,381,"1,449"
Canton,-,4,"1,168",3,406,"1,577"
Canton,-,5,"1,228",2,393,"1,623"
Canton,-,6,"1,053",0,304,"1,357"
Cohasset,-,1,"1,212",10,644,"1,866"
Cohasset,-,2,"1,182",7,571,"1,760"
Dedham,-,1,858,9,553,"1,420"
Dedham,-,2,"1,099",10,386,"1,495"
Dedham,-,3,857,3,274,"1,134"
Dedham,-,4,"1,153",8,486,"1,647"
Dedham,-,5,"1,016",6,358,"1,380"
Dedham,-,6,966,8,336,"1,310"
Dedham,-,7,"1,164",7,487,"1,658"
Dover,-,1,"1,670",25,"1,054","2,749"
Foxborough,-,1,996,5,261,"1,262"
Foxborough,-,2,"1,134",4,305,"1,443"
Foxborough,-,3,"1,101",0,333,"1,434"
Foxborough,-,4,"1,092",2,312,"1,406"
Foxborough,-,5,"1,103",5,305,"1,413"
Franklin,-,1,979,11,357,"1,347"
Franklin,-,2,"1,003",14,364,"1,381"
Franklin,-,3,"1,032",6,315,"1,353"
Franklin,-,4,"1,055",11,379,"1,445"
Franklin,-,5,"1,100",12,331,"1,443"
Franklin,-,6,"1,050",13,333,"1,396"
Franklin,-,7,"1,112",8,440,"1,560"
Franklin,-,8,"1,159",10,454,"1,623"
Holbrook,-,1,753,3,254,"1,010"
Holbrook,-,2,856,1,272,"1,129"
Holbrook,-,3,782,0,271,"1,053"
Holbrook,-,4,738,4,206,948
Medfield,-,1,"1,005",3,374,"1,382"
Medfield,-,2,"1,036",3,337,"1,376"
Medfield,-,3,"1,079",8,430,"1,517"
Medfield,-,4,962,1,403,"1,366"
Medway,-,1,977,15,412,"1,404"
Medway,-,2,868,9,304,"1,181"
Medway,-,3,933,9,341,"1,283"
Medway,-,4,943,12,393,"1,348"
Millis,-,1,798,10,266,"1,074"
Millis,-,2,858,16,318,"1,192"
Millis,-,3,944,0,361,"1,305"
Milton,-,1,699,5,208,912
Milton,-,2,847,10,358,"1,215"
Milton,-,3,774,4,401,"1,179"
Milton,-,4,793,4,320,"1,117"
Milton,-,5,677,3,311,991
Milton,-,6,864,11,397,"1,272"
Milton,-,7,806,7,337,"1,150"
Milton,-,8,853,5,400,"1,258"
Milton,-,9,808,2,413,"1,223"
Milton,-,10,909,9,430,"1,348"
Milton,-,11,821,4,347,"1,172"
Needham,-,A,881,10,318,"1,209"
Needham,-,B,873,13,415,"1,301"
Needham,-,C,913,8,386,"1,307"
Needham,-,D,910,2,392,"1,304"
Needham,-,E,963,7,465,"1,435"
Needham,-,F,"1,045",7,444,"1,496"
Needham,-,G,992,6,449,"1,447"
Needham,-,H,"1,100",12,471,"1,583"
Needham,-,I,"1,074",8,466,"1,548"
Needham,-,J,863,4,386,"1,253"
Norfolk,-,1,842,14,378,"1,234"
Norfolk,-,2,852,16,372,"1,240"
Norfolk,-,3,795,11,350,"1,156"
Norfolk,-,4,278,4,120,402
Norwood,-,1,"1,033",6,289,"1,328"
Norwood,-,2,891,5,274,"1,170"
Norwood,-,3,966,5,336,"1,307"
Norwood,-,4,"1,161",4,429,"1,594"
Norwood,-,5,531,3,147,681
Norwood,-,6,792,9,234,"1,035"
Norwood,-,7,966,6,296,"1,268"
Norwood,-,8,"1,015",8,276,"1,299"
Norwood,-,9,"1,163",5,389,"1,557"
Plainville,-,1,"1,063",4,289,"1,356"
Plainville,-,2,"1,258",5,361,"1,624"
Quincy,1,1,876,9,308,"1,193"
Quincy,1,2,471,3,109,583
Quincy,1,3,465,5,164,634
Quincy,1,4,"1,031",11,293,"1,335"
Quincy,1,5,999,10,257,"1,266"
Quincy,2,1,647,3,160,810
Quincy,2,2,"1,109",7,256,"1,372"
Quincy,2,3,564,3,131,698
Quincy,2,4,625,6,170,801
Quincy,2,5,809,7,247,"1,063"
Quincy,3,1,870,9,324,"1,203"
Quincy,3,2,743,13,267,"1,023"
Quincy,3,3,605,9,201,815
Quincy,3,4,901,8,313,"1,222"
Quincy,3,5,492,7,140,639
Quincy,4,1,738,9,192,939
Quincy,4,2,779,11,248,"1,038"
Quincy,4,3,894,8,234,"1,136"
Quincy,4,4,495,4,150,649
Quincy,4,5,546,3,153,702
Quincy,5,1,893,9,269,"1,171"
Quincy,5,2,781,12,229,"1,022"
Quincy,5,3,627,6,199,832
Quincy,5,4,710,7,246,963
Quincy,5,5,792,8,206,"1,006"
Quincy,6,1,614,8,178,800
Quincy,6,2,547,9,162,718
Quincy,6,3,896,7,333,"1,236"
Quincy,6,4,681,4,202,887
Quincy,6,5,"1,137",11,367,"1,515"
Randolph,-,1,"1,046",10,297,"1,353"
Randolph,-,2,919,8,281,"1,208"
Randolph,-,3,961,8,301,"1,270"
Randolph,-,4,"1,055",11,292,"1,358"
Randolph,-,5,940,9,272,"1,221"
Randolph,-,6,938,11,261,"1,210"
Randolph,-,7,"1,147",7,254,"1,408"
Randolph,-,8,"1,115",6,320,"1,441"
Sharon,-,1,"1,317",6,209,"1,532"
Sharon,-,2,"1,326",8,211,"1,545"
Sharon,-,3,"1,413",13,241,"1,667"
Sharon,-,4,"1,261",8,247,"1,516"
Sharon,-,5,"1,295",6,257,"1,558"
Stoughton,-,1,"1,105",3,239,"1,347"
Stoughton,-,2,"1,039",9,270,"1,318"
Stoughton,-,3,"1,034",5,263,"1,302"
Stoughton,-,4,"1,317",6,386,"1,709"
Stoughton,-,5,845,4,232,"1,081"
Stoughton,-,6,"1,279",10,269,"1,558"
Stoughton,-,7,951,2,228,"1,181"
Stoughton,-,8,580,2,133,715
Walpole,-,1,"1,030",11,293,"1,334"
Walpole,-,2,961,5,336,"1,302"
Walpole,-,3,"1,009",9,311,"1,329"
Walpole,-,4,"1,084",7,360,"1,451"
Walpole,-,5,650,4,245,899
Walpole,-,6,937,8,301,"1,246"
Walpole,-,7,"1,027",11,345,"1,383"
Walpole,-,8,887,8,384,"1,279"
Wellesley,-,A,"1,265",6,586,"1,857"
Wellesley,-,B,"1,285",4,559,"1,848"
Wellesley,-,C,"1,089",7,759,"1,855"
Wellesley,-,D,"1,132",2,516,"1,650"
Wellesley,-,E,"1,184",4,657,"1,845"
Wellesley,-,F,999,3,502,"1,504"
Wellesley,-,G,648,1,233,882
Westwood,-,1,"1,171",0,513,"1,684"
Westwood,-,2,"1,178",0,594,"1,772"
Westwood,-,3,"1,213",0,599,"1,812"
Westwood,-,4,"1,077",0,551,"1,628"
Weymouth,-,1,828,11,266,"1,105"
Weymouth,-,2,921,5,320,"1,246"
Weymouth,-,3,987,10,338,"1,335"
Weymouth,-,4,881,5,328,"1,214"
Weymouth,-,5,786,5,227,"1,018"
Weymouth,-,6,986,9,336,"1,331"
Weymouth,-,7,932,13,328,"1,273"
Weymouth,-,8,798,6,228,"1,032"
Weymouth,-,9,952,7,330,"1,289"
Weymouth,-,10,634,11,180,825
Weymouth,-,11,891,11,305,"1,207"
Weymouth,-,12,929,10,384,"1,323"
Weymouth,-,13,626,9,193,828
Weymouth,-,14,775,7,256,"1,038"
Weymouth,-,15,"1,026",10,342,"1,378"
Weymouth,-,16,961,12,396,"1,369"
Weymouth,-,17,714,3,206,923
Weymouth,-,18,866,11,325,"1,202"
Wrentham,-,1,"1,049",8,372,"1,429"
Wrentham,-,2,"1,292",14,507,"1,813"
Wrentham,-,3,956,14,330,"1,300"
TOTALS,,,"191,805","1,431","68,410","261,646"
