City/Town,Ward,Pct,"Robert A. Magovern","Kenneth G. Condon","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,-,1,78,23,1,12,114
Agawam,-,2,114,55,1,11,181
Agawam,-,3,84,33,2,8,127
Agawam,-,4,89,33,0,6,128
Agawam,-,5,122,32,1,10,165
Agawam,-,6,90,51,1,9,151
Agawam,-,7,98,36,0,5,139
Agawam,-,8,145,45,0,7,197
Chicopee,2,A,0,1,0,1,2
Chicopee,2,B,9,16,0,3,28
Chicopee,2,CN,3,7,0,0,10
Chicopee,2,CS,3,4,0,0,7
Chicopee,2,D,17,20,0,6,43
Chicopee,4,A,23,15,0,5,43
Chicopee,4,B,13,16,0,5,34
Chicopee,4,C,32,29,1,13,75
Chicopee,5,A,22,21,3,11,57
Chicopee,5,B,21,38,0,5,64
Springfield,1,A,0,1,0,0,1
Springfield,1,B,0,1,0,1,2
Springfield,1,C,0,0,1,1,2
Springfield,1,D,8,5,1,7,21
Springfield,1,E,0,4,2,0,6
Springfield,1,F,5,3,0,2,10
Springfield,1,G,4,9,0,2,15
Springfield,1,H,2,3,0,1,6
Springfield,3,A,6,8,0,1,15
Springfield,3,B,1,3,0,1,5
Springfield,3,C,2,2,1,3,8
Springfield,3,D,3,2,0,1,6
Springfield,3,E,4,0,0,1,5
Springfield,3,F,6,6,0,3,15
Springfield,3,G,2,5,0,0,7
Springfield,3,H,6,3,0,1,10
Springfield,4,A,6,4,0,3,13
Springfield,4,B,2,3,0,0,5
Springfield,4,C,2,2,0,1,5
Springfield,4,D,2,1,0,1,4
Springfield,4,E,1,1,0,1,3
Springfield,4,F,0,1,0,0,1
Springfield,4,G,1,0,0,0,1
Springfield,4,H,1,1,0,1,3
Springfield,5,A,2,2,0,3,7
Springfield,5,B,8,8,0,6,22
Springfield,6,A,5,11,1,4,21
Springfield,6,B,19,21,0,11,51
Springfield,6,C,14,13,0,7,34
Springfield,6,D,22,18,0,5,45
Springfield,6,E,11,9,0,6,26
Springfield,6,F,5,2,0,2,9
Springfield,6,G,13,17,0,6,36
Springfield,6,H,23,23,0,11,57
"W. Springfield",-,1,11,18,0,0,29
"W. Springfield",-,2,15,24,0,3,42
"W. Springfield",-,3,22,69,0,9,100
"W. Springfield",-,4,24,78,0,13,115
"W. Springfield",-,5,64,132,1,14,211
"W. Springfield",-,6,73,124,1,8,206
"W. Springfield",-,7,53,152,1,16,222
"W. Springfield",-,8,31,55,1,13,100
TOTALS,,,"1,442","1,319",20,286,"3,067"
