City/Town,Ward,Pct,"William C. Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,892",0,521,"2,413"
Canton,-,1,"1,539",5,375,"1,919"
Canton,-,2,"1,663",7,492,"2,162"
Canton,-,3,"1,503",2,408,"1,913"
Canton,-,4,"1,779",3,555,"2,337"
Canton,-,5,"1,706",2,441,"2,149"
Canton,-,6,"1,568",9,414,"1,991"
Stoughton,-,1,"1,486",2,401,"1,889"
Stoughton,-,5,"1,164",7,348,"1,519"
Stoughton,-,7,"1,244",3,336,"1,583"
Stoughton,-,8,996,30,266,"1,292"
TOTALS,,,"16,540",70,"4,557","21,167"
