City/Town,Ward,Pct,"Brion M Cangiamila","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,1,6,11,18
Arlington,-,2,1,5,16,22
Arlington,-,3,1,3,3,7
Arlington,-,4,1,1,16,18
Arlington,-,5,4,5,11,20
Arlington,-,6,3,5,7,15
Arlington,-,7,0,2,20,22
Arlington,-,8,0,11,8,19
Arlington,-,9,8,11,27,46
Arlington,-,10,18,11,0,29
Arlington,-,11,2,3,24,29
Arlington,-,12,4,3,28,35
Arlington,-,13,1,8,38,47
Arlington,-,14,2,5,16,23
Arlington,-,15,2,5,14,21
Arlington,-,16,9,6,24,39
Arlington,-,17,0,4,17,21
Arlington,-,18,5,4,33,42
Arlington,-,19,0,7,26,33
Arlington,-,20,4,4,14,22
Arlington,-,21,0,6,12,18
Billerica,-,1,13,3,46,62
Billerica,-,2,14,3,65,82
Billerica,-,3,7,0,56,63
Billerica,-,4,3,1,63,67
Billerica,-,5,19,4,76,99
Billerica,-,6,11,1,47,59
Billerica,-,7,12,3,51,66
Billerica,-,8,12,0,66,78
Billerica,-,9,11,2,64,77
Billerica,-,10,11,4,55,70
Billerica,-,11,14,0,35,49
Burlington,-,1,39,9,29,77
Burlington,-,2,24,1,25,50
Burlington,-,3,25,8,30,63
Burlington,-,4,32,5,16,53
Burlington,-,5,13,10,37,60
Burlington,-,6,26,1,42,69
Lexington,-,1,7,1,21,29
Lexington,-,2,3,0,18,21
Lexington,-,4,6,2,17,25
Lexington,-,5,2,2,18,22
Lexington,-,6,4,2,23,29
Lexington,-,7,0,2,29,31
Woburn,1,1,0,0,28,28
Woburn,1,2,16,1,36,53
Woburn,3,1,9,2,33,44
Woburn,3,2,0,2,50,52
Woburn,4,1,3,0,64,67
Woburn,4,2,5,1,48,54
Woburn,5,1,12,2,25,39
Woburn,5,2,6,1,36,43
Woburn,6,1,6,3,34,43
Woburn,6,2,1,1,43,45
Woburn,7,1,10,2,40,52
Woburn,7,2,5,0,35,40
TOTALS,,,447,194,"1,766","2,407"
