City/Town,Ward,Pct,"Jennifer A. Rocco-Runnion","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,215,2,52,269
Amesbury,-,2,218,0,29,247
Amesbury,-,3,234,0,40,274
Amesbury,-,4,161,0,36,197
Amesbury,-,5,185,3,41,229
Amesbury,-,6,230,1,37,268
Newburyport,1,1,317,0,56,373
Newburyport,2,1,408,0,74,482
Newburyport,3,1,316,0,61,377
Newburyport,4,1,337,0,63,400
Newburyport,5,1,190,0,37,227
Newburyport,6,1,227,0,62,289
Newburyport,1,P,54,0,20,74
Salisbury,-,1,198,2,36,236
Salisbury,-,2,176,1,51,228
Salisbury,-,3,104,1,21,126
TOTALS,,,"3,570",10,716,"4,296"
