City/Town,Ward,Pct,"Angelo M. Scaccia","All Others",Blanks,"Total Votes Cast"
,,,
Boston,18,9,171,2,122,295
Boston,18,10,181,5,150,336
Boston,18,11,61,5,49,115
Boston,18,12,183,3,79,265
Boston,18,13,81,6,37,124
Boston,18,14,52,2,41,95
Boston,18,16,261,3,179,443
Boston,18,17,207,2,78,287
Boston,18,18,181,3,82,266
Boston,18,19,240,1,101,342
Boston,18,20,313,3,103,419
Boston,18,22,217,1,124,342
Boston,18,23,70,1,42,113
Boston,19,10,170,8,109,287
Boston,20,8,126,0,89,215
Boston,20,9,151,5,89,245
Milton,-,11,127,3,47,177
TOTALS,,,"2,792",53,"1,521","4,366"
