City/Town,Ward,Pct,"James J. Craven, Jr","John G. Kelleher","Irene C. Caldwell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Boston,11,1,157,107,51,0,0,315
Boston,11,2,195,102,51,0,0,348
Boston,11,3,196,107,52,0,0,355
Boston,11,4,275,204,70,0,0,549
Boston,11,5,261,333,113,0,0,707
Boston,11,6,226,319,55,0,0,600
Boston,11,7,420,384,136,0,0,940
Boston,11,8,415,444,103,0,0,962
Boston,11,9,304,360,89,0,0,753
Boston,11,10,433,469,137,0,0,"1,039"
Boston,19,1,345,276,119,0,0,740
Boston,19,2,557,883,336,0,0,"1,776"
Boston,19,3,256,238,171,0,0,665
Boston,19,4,336,337,183,0,0,856
Boston,19,5,263,281,224,0,0,768
Boston,19,6,427,406,189,0,0,"1,022"
Boston,19,7,578,537,140,0,0,"1,255"
Boston,19,8,327,320,155,0,0,802
Boston,19,9,274,304,137,0,0,715
Boston,19,10,619,514,132,0,0,"1,265"
Boston,19,11,490,370,109,0,0,969
Boston,19,12,512,368,88,0,0,968
Boston,19,13,369,327,91,0,0,787
TOTALS,,,"8,235","7,990","2,931",0,0,"19,156"
