City/Town,Ward,Pct,"Sheila M. Richardson","All Others",Blanks,"Total Votes Cast"
,,,
Andover,-,1,151,1,105,257
Andover,-,2,221,2,128,351
Andover,-,3,194,1,144,339
Andover,-,4,244,1,143,388
Andover,-,5,230,0,131,361
Andover,-,6,256,0,125,381
Andover,-,7,159,1,127,287
Andover,-,7A,50,0,28,78
Andover,-,8,245,1,140,386
Andover,-,9,223,0,117,340
Andover,-,9A,2,0,0,2
Dracut,-,1,130,1,48,179
Dracut,-,2,131,1,48,180
Dracut,-,3,217,1,84,302
Dracut,-,4,254,0,107,361
Dracut,-,5,172,0,75,247
Dracut,-,6,183,1,82,266
Dracut,-,7,158,1,72,231
Dracut,-,8,269,1,106,376
Dracut,-,9,189,2,73,264
Lawrence,A,1,24,0,16,40
Lawrence,A,2,8,0,2,10
Lawrence,A,3,31,2,18,51
Lawrence,A,4,24,0,24,48
Lawrence,B,1,24,0,12,36
Lawrence,B,2,1,0,1,2
Lawrence,B,3,16,1,13,30
Lawrence,B,4,9,2,3,14
Lawrence,C,1,19,0,0,19
Lawrence,C,2,40,0,26,66
Lawrence,C,3,2,2,2,6
Lawrence,C,4,11,0,6,17
Lawrence,D,1,41,0,30,71
Lawrence,D,2,3,0,2,5
Lawrence,D,3,4,1,7,12
Lawrence,D,4,11,0,11,22
Lawrence,E,1,81,0,52,133
Lawrence,E,2,100,1,51,152
Lawrence,E,3,33,2,15,50
Lawrence,E,4,41,2,15,58
Lawrence,F,1,83,2,36,121
Lawrence,F,2,12,0,8,20
Lawrence,F,3,18,0,5,23
Lawrence,F,4,24,0,18,42
Tewksbury,-,1,201,1,119,321
Tewksbury,-,1A,216,2,112,330
Tewksbury,-,2,158,1,91,250
Tewksbury,-,2A,152,1,98,251
Tewksbury,-,3,265,1,112,378
Tewksbury,-,3A,208,1,141,350
Tewksbury,-,4,185,2,122,309
Tewksbury,-,4A,198,4,125,327
TOTALS,,,"5,921",43,"3,176","9,140"
