City/Town,Ward,Pct,"Willie Mae Allen","William R. Celester, Sr.","Wayne J. Wilson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,14,5,88,98,3,0,32,221
Boston,14,8,144,117,4,1,37,303
Boston,14,9,71,82,4,15,37,209
Boston,14,10,82,139,9,6,40,276
Boston,14,11,80,75,1,6,25,187
Boston,14,12,66,67,5,0,17,155
Boston,14,13,120,101,2,1,33,257
Boston,14,14,144,106,7,1,33,291
Boston,17,7,76,60,7,0,18,161
Boston,17,8,156,111,14,0,45,326
Boston,17,10,174,135,6,0,18,333
Boston,17,11,66,47,9,0,24,146
Boston,18,7,123,106,22,2,71,324
Boston,18,8,265,237,36,4,112,654
Boston,18,15,175,108,9,0,65,357
Boston,19,11,72,60,8,1,42,183
Boston,19,12,182,91,32,0,93,398
Boston,19,13,105,46,25,1,57,234
TOTALS,,,"2,189","1,786",203,38,799,"5,015"
