City/Town,Ward,Pct,"Mark James Cusack","Paul Dan Clifford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Braintree,-,1,717,574,3,92,"1,386"
Braintree,-,2,628,490,2,82,"1,202"
Braintree,-,3,794,449,5,66,"1,314"
Braintree,-,4,783,472,3,94,"1,352"
Braintree,-,5,791,470,2,90,"1,353"
Braintree,-,6,653,348,2,72,"1,075"
Braintree,-,7,653,466,2,97,"1,218"
Braintree,-,8,515,373,2,69,959
Braintree,-,9,775,643,6,134,"1,558"
Braintree,-,10,660,467,1,81,"1,209"
Braintree,-,11,624,655,1,94,"1,374"
Braintree,-,12,694,580,3,65,"1,342"
Holbrook,-,1,509,391,0,117,"1,017"
Randolph,-,3,748,341,0,148,"1,237"
TOTALS,,,"9,544","6,719",32,"1,301","17,596"
