City/Town,Ward,Pct,"Sally P. Kerans","Theodore Maravelias","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Danvers,-,1,"1,000",422,0,72,"1,494"
Danvers,-,2,"1,293",667,2,73,"2,035"
Danvers,-,3,"1,044",574,0,80,"1,698"
Danvers,-,4,931,512,0,76,"1,519"
Danvers,-,5,"1,083",586,0,72,"1,741"
Danvers,-,6,"1,017",587,0,63,"1,667"
Danvers,-,7,"1,113",531,0,65,"1,709"
Danvers,-,8,969,444,2,80,"1,495"
Peabody,5,2,"1,580",640,3,155,"2,377"
Peabody,6,1,930,405,2,51,"1,387"
Peabody,6,2,"1,001",422,2,68,"1,493"
Peabody,6,3,"1,030",470,1,81,"1,584"
TOTALS,,,"12,991","6,260",12,936,"20,199"
