City/Town,,,"Armando G. DiMauro","Wilbur J. Hogan","Thomas F. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,,,986,335,374,0,207,"1,902"
Blandford,,,6,5,6,0,6,23
Brimfield,,,28,24,42,0,11,105
Chester,,,8,3,10,0,4,25
Chicopee,,,"5,359","3,032","2,711",0,"1,136","12,238"
"E. Longmeadow",,,292,155,117,0,62,626
Granville,,,1,0,2,0,1,4
Hampden,,,66,43,41,0,8,158
Holland,,,23,9,25,0,7,64
Holyoke,,,"2,800","1,815","3,064",0,"2,500","10,179"
Longmeadow,,,285,187,94,0,62,628
Ludlow,,,"2,062",664,511,0,334,"3,571"
Monson,,,164,205,165,0,75,609
Montgomery,,,14,1,5,0,1,21
Palmer,,,505,170,374,0,101,"1,150"
Russell,,,12,1,13,0,6,32
Southwick,,,196,72,116,0,18,402
Springfield,,,"8,621","4,922","2,840",0,"2,497","18,880"
Tolland,,,0,0,1,0,0,1
Wales,,,19,16,20,0,1,56
"W. Springfield",,,974,456,536,0,198,"2,164"
Westfield,,,"1,913",669,"1,177",1,560,"4,320"
Wilbraham,,,454,200,151,0,95,900
TOTALS,,,"24,788","12,984","12,395",1,"7,890","58,058"
