City/Town,Ward,Pct,"Sonia Rosa Chang-DÃ­az","Roy A. Owens","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,147,22,1,12,182
Boston,4,1,127,7,0,5,139
Boston,4,3,83,11,1,2,97
Boston,4,4,79,13,0,7,99
Boston,8,1,36,8,1,5,50
Boston,8,2,86,13,0,3,102
Boston,8,3,54,19,1,2,76
Boston,8,4,24,14,0,2,40
Boston,8,5,84,24,1,33,142
Boston,8,6,30,4,0,16,50
Boston,8,7,40,25,0,5,70
Boston,9,1,125,23,0,10,158
Boston,9,2,101,16,0,6,123
Boston,9,3,134,50,1,17,202
Boston,9,4,107,48,0,24,179
Boston,9,5,228,115,3,58,404
Boston,10,1,58,10,0,5,73
Boston,10,2,36,8,0,7,51
Boston,10,3,44,7,0,2,53
Boston,10,4,88,27,0,11,126
Boston,10,5,64,7,1,6,78
Boston,10,6,52,3,0,2,57
Boston,10,7,50,12,0,4,66
Boston,10,8,154,19,0,15,188
Boston,10,9,169,13,0,8,190
Boston,11,1,67,14,0,8,89
Boston,11,2,129,44,4,13,190
Boston,11,3,72,33,1,12,118
Boston,11,4,143,25,0,16,184
Boston,11,5,143,45,0,23,211
Boston,11,6,120,8,0,7,135
Boston,11,7,177,14,0,12,203
Boston,11,8,173,14,0,8,195
Boston,11,9,163,12,2,18,195
Boston,11,10,142,9,1,12,164
Boston,12,1,215,72,1,32,320
Boston,12,2,194,84,1,30,309
Boston,12,3,91,57,1,13,162
Boston,12,4,94,45,0,12,151
Boston,12,5,81,53,3,24,161
Boston,12,6,74,38,1,7,120
Boston,12,7,144,87,2,21,254
Boston,12,8,63,24,0,10,97
Boston,12,9,67,33,2,9,111
Boston,13,1,75,48,0,18,141
Boston,13,2,21,18,0,1,40
Boston,13,4,52,17,0,6,75
Boston,14,1,105,45,0,13,163
Boston,14,3,72,20,2,7,101
Boston,14,6,40,18,1,5,64
Boston,14,7,40,32,0,8,80
Boston,14,8,73,27,0,10,110
Boston,14,9,41,22,3,8,74
Boston,14,10,61,45,0,6,112
Boston,14,11,39,16,1,5,61
Boston,18,7,85,20,0,9,114
Boston,18,8,143,54,2,22,221
Boston,18,11,77,17,1,21,116
Boston,18,12,118,28,0,53,199
Boston,18,14,53,21,0,14,88
Boston,18,22,150,45,2,40,237
Boston,19,1,144,3,0,15,162
Boston,19,2,206,41,1,28,276
Boston,19,3,133,14,0,7,154
Boston,19,4,199,11,0,11,221
Boston,19,5,175,13,0,17,205
Boston,19,6,274,22,0,12,308
Boston,19,7,216,15,1,10,242
Boston,19,8,116,9,0,1,126
Boston,19,9,116,9,0,8,133
TOTALS,,,"7,376","1,859",43,909,"10,187"
