City/Town,Ward,Pct,"Brian Knuuttila","William A. Hunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashburnham,-,1,"1,461",756,0,89,"2,306"
Ashby,-,1,739,431,0,61,"1,231"
Gardner,1,A,397,335,0,14,746
Gardner,1,B,289,172,0,17,478
Gardner,1,C,66,39,0,1,106
Gardner,2,A,424,203,0,19,646
Gardner,2,B,449,216,1,15,681
Gardner,3,A,406,113,0,16,535
Gardner,3,B,556,188,1,18,763
Gardner,4,A,367,215,1,14,597
Gardner,4,B,316,111,1,7,435
Gardner,5,A,340,190,0,14,544
Gardner,5,B,512,299,0,12,823
Royalston,-,1,147,105,1,25,278
Royalston,-,2,102,56,0,10,168
Winchendon,-,1,455,277,0,30,762
Winchendon,-,2,504,392,0,42,938
Winchendon,-,3,566,336,0,25,927
TOTALS,,,"8,096","4,434",5,429,"12,964"
