City/Town,Ward,Pct,"Helen Anne Hatch","Stirling D. Smith","All Others",Blanks,"Total Votes Cast"
,,,,
Arlington,-,1,29,31,0,29,89
Arlington,-,2,44,67,3,63,177
Arlington,-,3,32,38,1,53,124
Arlington,-,4,35,52,1,43,131
Arlington,-,5,28,59,0,43,130
Arlington,-,6,36,41,2,40,119
Arlington,-,7,42,52,0,45,139
Arlington,-,8,42,68,0,48,158
Arlington,-,9,33,44,0,40,117
Arlington,-,10,41,52,0,51,144
Arlington,-,11,62,85,1,76,224
Arlington,-,12,64,63,2,77,206
Arlington,-,13,69,111,2,76,258
Arlington,-,14,35,44,3,51,133
Arlington,-,15,41,45,1,60,147
Arlington,-,16,34,64,2,54,154
Arlington,-,17,39,46,1,36,122
Arlington,-,18,63,93,1,75,232
Arlington,-,19,64,54,0,44,162
Arlington,-,20,54,55,0,52,161
Arlington,-,21,36,49,0,64,149
Billerica,-,1,194,86,0,68,348
Billerica,-,2,269,110,4,115,498
Billerica,-,3,246,116,2,101,465
Billerica,-,4,212,119,2,84,417
Billerica,-,5,360,180,4,131,675
Billerica,-,6,203,94,5,92,394
Billerica,-,7,187,103,1,80,371
Billerica,-,8,242,122,4,101,469
Billerica,-,9,295,144,2,114,555
Billerica,-,10,330,137,2,131,600
Billerica,-,11,225,91,4,81,401
Billerica,-,12,207,109,2,89,407
Burlington,-,1,275,108,7,124,514
Burlington,-,2,115,70,2,47,234
Burlington,-,3,219,80,1,92,392
Burlington,-,4,148,72,2,80,302
Burlington,-,5,260,123,1,113,497
Burlington,-,6,255,118,0,106,479
Burlington,-,7,206,78,0,81,365
Lexington,-,1,87,67,1,120,275
Lexington,-,2,86,117,3,120,326
Lexington,-,4,113,77,0,123,313
Lexington,-,5,100,81,1,117,299
Lexington,-,6,120,84,3,150,357
Lexington,-,7,101,77,3,123,304
Woburn,1,1,146,41,1,44,232
Woburn,1,2,162,37,0,41,240
Woburn,1,2A,9,2,0,1,12
Woburn,2,1,187,47,0,72,306
Woburn,2,2,122,32,0,33,187
Woburn,3,1,157,49,0,56,262
Woburn,3,2,258,68,0,98,424
Woburn,4,1,242,64,0,72,378
Woburn,4,2,194,41,1,43,279
Woburn,5,1,154,42,1,49,246
Woburn,5,2,172,58,0,49,279
Woburn,6,1,111,21,0,24,156
Woburn,6,2,190,59,0,70,319
Woburn,7,1,285,74,0,88,447
Woburn,7,2,290,69,2,89,450
TOTALS,,,"8,657","4,480",81,"4,532","17,750"
