City/Town,Ward,Pct,"Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,82,0,12,94
Adams,-,2,121,0,25,146
Adams,-,3,94,1,23,118
Adams,-,4,85,0,24,109
Adams,-,5,123,0,22,145
Charlemont,-,1,74,1,21,96
Clarksburg,-,1,65,0,11,76
Florida,-,1,29,0,9,38
Hawley,-,1,21,0,3,24
Heath,-,1,72,0,7,79
Monroe,-,1,10,0,1,11
"N. Adams",1,1,98,1,22,121
"N. Adams",2,2,91,0,24,115
"N. Adams",3,3,108,1,23,132
"N. Adams",4,4,107,3,29,139
"N. Adams",5,5,78,1,19,98
Rowe,-,1,33,0,12,45
Savoy,-,1,36,0,4,40
Williamstown,-,1,294,1,44,339
Williamstown,-,2,107,0,26,133
Williamstown,-,3,269,1,46,316
TOTALS,,,"1,997",10,407,"2,414"
