City/Town,,,"Arthur D. Mason","All Others",Blanks,"Total Votes Cast"
,,,
Ayer,,,78,0,8,86
Bolton,,,73,0,6,79
Brookline,,,828,1,82,911
Fitchburg,,,242,0,42,284
Framingham,,,727,0,88,815
Gardner,,,255,0,41,296
Harvard,,,125,0,4,129
Lancaster,,,82,0,15,97
Leominster,,,245,0,33,278
Lincoln,,,88,0,9,97
Lunenburg,,,104,0,7,111
Maynard,,,96,0,18,114
Newton,,,"1,167",0,234,"1,401"
Shirley,,,55,0,1,56
Stow,,,158,0,20,178
Sudbury,,,191,0,25,216
Waltham,,,445,0,188,633
Wayland,,,288,0,30,318
Westminster,,,133,0,26,159
Weston,,,354,0,26,380
TOTALS,,,"5,734",1,903,"6,638"
