City/Town,Ward,Pct,"Reed V. Hillman","All Others",Blanks,"Total Votes Cast"
,,,Republican
Belchertown,-,B,"1,435",4,592,"2,031"
Brimfield,-,1,"1,272",1,289,"1,562"
"E. Brookfield",-,1,791,10,173,974
Holland,-,1,843,8,201,"1,052"
Palmer,-,A,"1,012",7,314,"1,333"
Palmer,-,B,"1,155",12,396,"1,563"
Palmer,-,C,878,8,307,"1,193"
Palmer,-,D,923,12,288,"1,223"
Sturbridge,-,2,"1,578",0,515,"2,093"
Ware,-,A,941,10,244,"1,195"
Ware,-,B,"1,041",10,293,"1,344"
Ware,-,C,"1,133",10,308,"1,451"
TOTALS,,,"13,002",92,"3,920","17,014"
