Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alford,-,1,0,0,226,226
Blandford,-,1,244,236,44,524
Chester,-,1,275,174,50,499
Egremont,-,1,448,124,35,607
"Great Barrington",-,A,466,136,85,687
"Great Barrington",-,B,481,115,71,667
"Great Barrington",-,C,395,91,38,524
"Great Barrington",-,D,455,127,84,666
Lee,-,1,200,65,30,295
Lee,-,2,220,86,45,351
Lee,-,3,175,68,25,268
Lee,-,4,273,136,33,442
Lee,-,5,172,59,21,252
Lee,-,6,245,94,36,375
Lenox,-,1,"1,461",526,280,"2,267"
Monterey,-,1,306,70,24,400
"Mount Washington",-,1,55,14,12,81
"New Marlborough",-,1,397,157,37,591
Otis,-,1,339,184,60,583
Pittsfield,5,B,539,250,77,866
Sandisfield,-,1,208,84,30,322
Sheffield,-,1,785,326,120,"1,231"
Stockbridge,-,1,618,169,117,904
Tolland,-,1,106,95,9,210
Tyringham,-,1,152,52,13,217
"W. Stockbridge",-,1,444,118,79,641
TOTALS,,,"9,459","3,556","1,681","14,696"
