City/Town,Ward,Pct,"Larry F. Giordano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Methuen,-,1,"1,019",0,327,"1,346"
Methuen,-,2,462,0,190,652
Methuen,-,3,"1,264",0,320,"1,584"
Methuen,-,4,"1,099",0,363,"1,462"
Methuen,-,5,995,0,329,"1,324"
Methuen,-,6,"1,027",0,350,"1,377"
Methuen,-,7,"1,316",0,307,"1,623"
Methuen,-,8,"1,096",0,407,"1,503"
Methuen,-,9,"1,294",0,414,"1,708"
Methuen,-,10,"1,061",1,303,"1,365"
Methuen,-,11,"1,257",0,382,"1,639"
Methuen,-,12,"1,170",0,378,"1,548"
TOTALS,,,"13,060",1,"4,070","17,131"
