City/Town,,,"Robert E. Cahill","William J. Casey","David H. Janes","Robert F. McGhee","Harold M. Tobin","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Amesbury,,,532,188,108,51,61,0,212,"1,152"
Andover,,,652,737,382,92,166,0,456,"2,485"
Beverly,,,"2,938",217,457,207,299,0,341,"4,459"
Boxford,,,79,19,41,10,16,0,39,204
Danvers,,,"1,192",121,291,132,212,0,203,"2,151"
Essex,,,33,7,7,4,7,0,16,74
Georgetown,,,139,82,56,23,37,0,61,398
Gloucester,,,873,116,191,69,133,0,293,"1,675"
Groveland,,,151,95,66,27,27,0,41,407
Hamilton,,,214,24,53,16,29,0,55,391
Haverhill,,,"2,263",902,357,161,188,0,614,"4,485"
Ipswich,,,350,39,97,41,67,0,129,723
Lawrence,,,"3,960","7,262","1,106",385,413,0,983,"14,109"
Lynn,,,"4,707","1,279","5,163","3,266",643,0,"1,391","16,449"
Lynnfield,,,238,75,351,110,126,0,193,"1,093"
Manchester-by-the-Sea,,,178,11,55,13,28,0,102,387
Marblehead,,,750,63,610,102,262,0,408,"2,195"
Merrimac,,,77,59,20,10,12,0,28,206
Methuen,,,"2,247","2,611",640,234,274,0,423,"6,429"
Middleton,,,251,25,45,23,37,0,28,409
Nahant,,,260,60,372,74,28,0,69,863
Newbury,,,134,46,30,21,12,0,41,284
Newburyport,,,868,212,149,82,107,0,264,"1,682"
"N. Andover",,,697,755,210,52,80,0,203,"1,997"
Peabody,,,"3,926",319,"1,136",461,666,0,745,"7,253"
Rockport,,,164,33,58,17,40,0,104,416
Rowley,,,118,5,27,3,14,0,19,186
Salem,,,"5,452",297,"1,058",204,"1,146",0,345,"8,502"
Salisbury,,,130,111,32,31,21,0,38,363
Saugus,,,839,184,610,461,231,0,408,"2,733"
Swampscott,,,838,98,635,153,195,0,360,"2,279"
Topsfield,,,183,30,47,14,20,0,54,348
Wenham,,,137,13,25,11,11,0,29,226
"W. Newbury",,,72,29,21,6,12,0,32,172
TOTALS,,,"35,642","16,124","14,506","6,566","5,620",0,"8,727","87,185"
