City/Town,Ward,Pct,"Jane F. Fleming","Etta B. Goodstein","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,-,1,50,28,0,104,182
Barnstable,-,1,299,278,0,303,880
Barnstable,-,2,300,214,0,231,745
Barnstable,-,3,218,211,2,131,562
Barnstable,-,4,278,205,0,193,676
Barnstable,-,5,269,161,0,213,643
Barnstable,-,6,298,201,1,223,723
Barnstable,-,7,365,228,0,297,890
Barnstable,-,8,209,180,0,129,518
Barnstable,-,9,158,134,0,81,373
Barnstable,-,13,177,172,0,180,529
Brewster,-,1,320,276,0,259,855
Brewster,-,2,379,183,3,315,880
Brewster,-,3,353,168,1,217,739
Chatham,-,1,370,143,0,268,781
Chatham,-,2,361,142,1,302,806
Chilmark,-,1,120,49,0,205,374
Dennis,-,1,169,424,0,163,756
Dennis,-,2,198,426,0,159,783
Dennis,-,3,159,271,0,123,553
Dennis,-,4,186,403,0,122,711
Dennis,-,5,181,402,0,137,720
Eastham,-,1,"1,095",108,0,329,"1,532"
Edgartown,-,1,411,125,1,493,"1,030"
Gosnold,-,1,5,3,0,12,20
Harwich,-,1,318,227,0,198,743
Harwich,-,2,310,194,0,227,731
Harwich,-,3,344,156,0,202,702
Harwich,-,4,269,218,0,171,658
Mashpee,-,1,266,153,0,190,609
Mashpee,-,2,279,120,2,190,591
Mashpee,-,3,195,81,1,129,406
Mashpee,-,4,225,150,0,167,542
Mashpee,-,5,231,141,1,180,553
Nantucket,-,1,882,299,7,"1,027","2,215"
"Oak Bluffs",-,1,411,163,3,646,"1,223"
Orleans,-,1,494,132,1,213,840
Orleans,-,2,501,143,2,215,861
Provincetown,-,1,734,156,0,493,"1,383"
Tisbury,-,1,377,185,6,578,"1,146"
Truro,-,1,413,79,0,218,710
Wellfleet,-,1,655,97,0,284,"1,036"
"W. Tisbury",-,1,268,136,4,591,999
Yarmouth,-,1,262,338,1,192,793
Yarmouth,-,2,247,369,0,184,800
Yarmouth,-,3,162,243,1,129,535
Yarmouth,-,4,291,295,0,171,757
Yarmouth,-,5,183,270,1,121,575
Yarmouth,-,6,215,262,0,132,609
Yarmouth,-,7,258,367,2,231,858
TOTALS,,,"15,718","10,109",41,"12,268","38,136"
