City/Town,Ward,Pct,"Robert K. Coughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Dedham,-,1,"1,076",0,672,"1,748"
Dedham,-,2,"1,329",0,491,"1,820"
Dedham,-,3,"1,120",0,374,"1,494"
Dedham,-,4,"1,554",0,466,"2,020"
Dedham,-,5,"1,371",0,388,"1,759"
Dedham,-,6,"1,213",0,465,"1,678"
Dedham,-,7,"1,433",0,523,"1,956"
Walpole,-,8,"1,023",9,582,"1,614"
Westwood,-,1,"1,293",8,739,"2,040"
Westwood,-,2,"1,391",13,767,"2,171"
Westwood,-,3,"1,336",16,795,"2,147"
Westwood,-,4,"1,281",12,716,"2,009"
TOTALS,,,"15,420",58,"6,978","22,456"
