City/Town,Ward,Pct,"Robert M. Koczera","Sean J. Burke","All Others",Blanks,"Total Votes Cast"
,,,,
Acushnet,-,1,206,63,2,14,285
Acushnet,-,2,215,64,2,25,306
Acushnet,-,3,244,69,1,20,334
"New Bedford",1,A,126,65,0,19,210
"New Bedford",1,B,187,53,1,17,258
"New Bedford",1,C,112,43,0,17,172
"New Bedford",1,D,109,41,0,10,160
"New Bedford",1,E,131,25,0,21,177
"New Bedford",2,A,19,9,0,4,32
"New Bedford",2,B,71,18,0,11,100
"New Bedford",2,C,71,28,0,9,108
"New Bedford",2,D,91,22,1,12,126
"New Bedford",2,E,116,37,1,13,167
"New Bedford",2,F,123,12,1,15,151
"New Bedford",2,G,103,31,1,8,143
TOTALS,,,"1,924",580,10,215,"2,729"
