City/Town,Ward,Pct,"Paul J. Cavanaugh","John J. McGlynn","George L. Sacco, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Democratic
Medford,1,1,635,561,548,0,0,"1,744"
Medford,1,2,667,590,567,0,0,"1,824"
Medford,1,3,720,615,635,0,0,"1,970"
Medford,2,1,465,415,430,0,0,"1,310"
Medford,2,2,678,736,643,0,0,"2,057"
Medford,2,3,679,649,664,0,0,"1,992"
Medford,2,4,617,612,650,0,0,"1,879"
Medford,3,1,608,593,605,0,0,"1,806"
Medford,3,2,631,666,632,0,0,"1,929"
Medford,3,3,903,916,892,0,0,"2,711"
Medford,3,4,904,814,900,0,0,"2,618"
Medford,3,5,"1,019","1,004","1,047",0,0,"3,070"
Medford,4,1,594,569,598,0,0,"1,761"
Medford,4,2,864,882,826,0,0,"2,572"
Medford,4,3,628,624,573,0,0,"1,825"
Medford,5,1,537,508,569,0,0,"1,614"
Medford,5,2,671,617,679,0,0,"1,967"
Medford,5,3,588,608,620,0,0,"1,816"
Medford,5,4,569,578,599,0,0,"1,746"
Medford,5,5,575,559,605,0,0,"1,739"
Medford,6,1,770,803,779,0,0,"2,352"
Medford,6,2,670,677,643,0,0,"1,990"
Medford,6,3,938,905,891,0,0,"2,734"
Medford,6,4,505,481,494,0,0,"1,480"
Medford,7,1,608,571,526,0,0,"1,705"
Medford,7,2,"1,050","1,022",957,0,0,"3,029"
TOTALS,,,"18,093","17,575","17,572",0,0,"53,240"
