City/Town,Ward,Pct,"Richard J. Ross","Kristopher K. Aleksov","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Attleboro,1,A,946,598,0,94,"1,638"
Attleboro,1,B,"1,015",538,0,113,"1,666"
Attleboro,2,A,"1,075",641,7,131,"1,854"
Attleboro,2,B,"1,169",695,0,124,"1,988"
Attleboro,3,A,975,676,0,108,"1,759"
Franklin,-,1,"1,213",692,7,281,"2,193"
Franklin,-,2,"1,221",693,3,266,"2,183"
Franklin,-,3,"1,214",728,1,244,"2,187"
Franklin,-,4,"1,496",700,4,287,"2,487"
Franklin,-,7,"1,465",737,2,299,"2,503"
Millis,-,1,963,561,3,150,"1,677"
Millis,-,2,948,566,0,172,"1,686"
Millis,-,3,975,569,1,142,"1,687"
Natick,-,6,701,909,1,323,"1,934"
Natick,-,7,703,"1,084",3,303,"2,093"
Natick,-,9,666,"1,007",3,359,"2,035"
Natick,-,10,938,"1,069",0,436,"2,443"
Needham,-,A,715,748,4,189,"1,656"
Needham,-,B,809,829,3,210,"1,851"
Needham,-,C,835,786,1,203,"1,825"
Needham,-,I,783,873,9,213,"1,878"
Needham,-,J,823,878,10,192,"1,903"
Norfolk,-,1,869,308,1,142,"1,320"
Norfolk,-,2,"1,747",632,4,253,"2,636"
Norfolk,-,3,"1,486",508,3,189,"2,186"
"N. Attleborough",-,1,795,489,0,111,"1,395"
"N. Attleborough",-,2,"1,088",520,0,133,"1,741"
"N. Attleborough",-,3,"1,188",485,4,151,"1,828"
"N. Attleborough",-,4,750,502,0,135,"1,387"
"N. Attleborough",-,5,957,493,1,136,"1,587"
"N. Attleborough",-,6,"1,216",533,4,148,"1,901"
"N. Attleborough",-,7,"1,282",523,0,186,"1,991"
"N. Attleborough",-,8,"1,194",512,0,151,"1,857"
"N. Attleborough",-,9,"1,069",520,4,154,"1,747"
Plainville,-,1,"1,143",435,1,136,"1,715"
Plainville,-,2,"1,125",375,0,89,"1,589"
Plainville,-,3,"1,183",406,1,90,"1,680"
Sherborn,-,1,"1,292","1,132",0,299,"2,723"
Wayland,-,1,685,"1,200",1,347,"2,233"
Wayland,-,2,620,"1,172",1,260,"2,053"
Wayland,-,3,605,"1,105",1,319,"2,030"
Wayland,-,4,825,"1,090",4,373,"2,292"
Wellesley,-,B,889,"1,114",0,276,"2,279"
Wellesley,-,F,628,579,0,127,"1,334"
Wellesley,-,G,339,669,0,138,"1,146"
Wrentham,-,1,"1,682",387,1,153,"2,223"
Wrentham,-,2,"1,808",386,1,149,"2,344"
Wrentham,-,3,"1,663",431,1,142,"2,237"
TOTALS,,,"49,776","33,083",95,"9,626","92,580"
