City/Town,Ward,Pct,"Guy William Glodis","All Others",Blanks,"Total Votes Cast"
,,,
Auburn,-,1,474,5,197,676
Auburn,-,2,497,5,176,678
Auburn,-,3,570,0,147,717
Auburn,-,4,519,2,149,670
Auburn,-,5,483,0,161,644
Grafton,-,1,445,1,138,584
Grafton,-,2,589,1,226,816
Grafton,-,3,533,2,226,761
Grafton,-,4,489,1,174,664
Leicester,-,1,375,0,115,490
Leicester,-,2,357,0,97,454
Leicester,-,3,386,0,124,510
Leicester,-,4,428,0,152,580
Millbury,-,1,403,0,116,519
Millbury,-,2,532,3,168,703
Millbury,-,3,363,0,123,486
Millbury,-,4,431,1,133,565
Shrewsbury,-,1,520,2,232,754
Shrewsbury,-,2,526,8,209,743
Shrewsbury,-,3,433,2,135,570
Shrewsbury,-,4,545,3,205,753
Shrewsbury,-,5,492,4,198,694
Shrewsbury,-,6,528,0,229,757
Shrewsbury,-,7,450,4,268,722
Shrewsbury,-,8,575,5,337,917
Shrewsbury,-,9,473,1,200,674
Upton,-,1,941,0,377,"1,318"
Worcester,5,1,259,7,136,402
Worcester,5,2,415,1,188,604
Worcester,5,3,477,2,231,710
Worcester,5,4,472,4,199,675
Worcester,5,5,447,5,197,649
Worcester,6,1,172,1,67,240
Worcester,6,2,242,2,103,347
Worcester,6,3,254,1,112,367
Worcester,6,4,147,2,77,226
Worcester,6,5,397,5,160,562
Worcester,7,1,441,12,271,724
Worcester,7,2,260,6,150,416
Worcester,7,3,397,7,201,605
Worcester,7,4,381,6,141,528
Worcester,7,5,459,2,174,635
Worcester,8,1,198,2,98,298
Worcester,8,2,152,6,67,225
Worcester,8,3,149,7,139,295
Worcester,8,4,291,3,169,463
Worcester,8,5,227,2,73,302
TOTALS,,,"19,594",133,"7,965","27,692"
