City/Town,,,"Jeanne S. Kangas","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,327",7,907,"2,241"
Ayer,,,446,0,260,706
Boxborough,,,457,0,160,617
Harvard,,,474,0,349,823
Hudson,,,"1,321",0,804,"2,125"
Littleton,,,725,10,451,"1,186"
Marlborough,,,"1,744",22,"1,282","3,048"
Maynard,,,656,9,402,"1,067"
Northborough,,,271,4,207,482
Shirley,,,470,0,276,746
Southborough,,,858,6,534,"1,398"
Stow,,,591,1,379,971
Sudbury,,,616,6,661,"1,283"
Westborough,,,"1,218",86,708,"2,012"
TOTALS,,,"11,174",151,"7,380","18,705"
