City/Town,Ward,Pct,"Tackey Chan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,1,1,964,17,290,"1,271"
Quincy,1,2,860,16,214,"1,090"
Quincy,1,3,"1,091",25,313,"1,429"
Quincy,1,4,"1,317",14,410,"1,741"
Quincy,1,5,"1,399",28,421,"1,848"
Quincy,3,1,"1,152",21,351,"1,524"
Quincy,3,2,"1,017",29,317,"1,363"
Quincy,4,2,"1,165",24,390,"1,579"
Quincy,4,4,857,22,223,"1,102"
Quincy,5,1,921,14,278,"1,213"
Quincy,5,3,"1,155",17,326,"1,498"
Quincy,5,4,984,19,282,"1,285"
Quincy,5,5,"1,098",24,373,"1,495"
TOTALS,,,"13,980",270,"4,188","18,438"
