City/Town,Ward,Pct,"Thomas P. Kennedy","All Others",Blanks,"Total Votes Cast"
,,,
Brockton,1,A,163,3,29,195
Brockton,1,B,420,1,69,490
Brockton,1,C,135,1,36,172
Brockton,1,D,551,0,123,674
Brockton,2,A,85,0,43,128
Brockton,2,B,132,0,41,173
Brockton,2,C,106,0,16,122
Brockton,2,D,262,3,42,307
Brockton,3,A,189,0,30,219
Brockton,3,B,142,0,35,177
Brockton,3,C,490,0,72,562
Brockton,3,D,447,1,82,530
Brockton,4,A,119,0,26,145
Brockton,4,B,212,0,30,242
Brockton,4,C,204,2,48,254
Brockton,4,D,354,2,70,426
Brockton,5,A,182,0,39,221
Brockton,5,B,178,0,43,221
Brockton,5,C,135,0,30,165
Brockton,5,D,248,0,39,287
Brockton,6,A,134,0,17,151
Brockton,6,B,190,0,31,221
Brockton,6,C,159,0,31,190
Brockton,6,D,181,1,44,226
Brockton,7,A,92,0,33,125
Brockton,7,B,221,1,48,270
Brockton,7,C,161,1,25,187
Brockton,7,D,194,0,43,237
"E. Bridgewater",-,1,119,0,34,153
"E. Bridgewater",-,2,118,0,36,154
"E. Bridgewater",-,3,158,0,64,222
Easton,-,1,65,1,26,92
Easton,-,2,148,2,61,211
Halifax,-,1,165,1,62,228
Halifax,-,2,146,0,75,221
Hanover,-,1,413,3,284,700
Hanover,-,2,433,5,226,664
Hanover,-,3,476,1,239,716
Hanover,-,4,421,3,249,673
Hanson,-,1,127,0,43,170
Hanson,-,2,142,2,40,184
Hanson,-,3,116,0,47,163
Whitman,-,1,150,0,57,207
Whitman,-,2,124,1,48,173
Whitman,-,3,177,1,40,218
Whitman,-,4,171,0,56,227
TOTALS,,,"9,755",36,"2,902","12,693"
