City/Town,,,"Caroline Colarusso","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,927,30,208,"1,165"
Ashland,,,511,0,118,629
Belmont,,,558,3,178,739
Cambridge,,,280,15,84,379
Framingham,,,"1,470",29,300,"1,799"
Holliston,,,575,28,79,682
Lexington,,,697,12,151,860
Lincoln,,,148,1,31,180
Malden,,,968,28,215,"1,211"
Medford,,,"1,310",21,224,"1,555"
Melrose,,,"1,200",19,169,"1,388"
Natick,,,"1,058",5,194,"1,257"
Revere,,,"1,166",37,325,"1,528"
Sherborn,,,155,0,36,191
Southborough,,,401,7,62,470
Stoneham,,,"1,209",0,117,"1,326"
Sudbury,,,490,7,113,610
Waltham,,,"1,346",25,467,"1,838"
Watertown,,,648,14,153,815
Wayland,,,345,6,80,431
Weston,,,345,8,63,416
Winchester,,,839,15,72,926
Winthrop,,,606,13,176,795
Woburn,,,"1,566",13,352,"1,931"
TOTALS,,,"18,818",336,"3,967","23,121"
