City/Town,Ward,Pct,"John R. Mitchell","Paul B. Kitchen","Paul J. Levasseur","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Unenrolled
Acushnet,-,1,477,674,706,2,"1,479","1,669"
Acushnet,-,2,461,671,879,0,"1,631","1,821"
Acushnet,-,3,495,641,975,2,"1,703","1,908"
Attleboro,1,A,589,638,543,9,"1,357","1,568"
Attleboro,1,B,634,650,522,1,"1,493","1,650"
Attleboro,2,A,670,657,568,1,"1,706","1,801"
Attleboro,2,B,679,693,608,9,"1,625","1,807"
Attleboro,3,A,606,656,507,4,"1,475","1,624"
Attleboro,3,B,648,751,557,5,"1,583","1,772"
Attleboro,4,A,525,590,385,4,"1,140","1,322"
Attleboro,4,B,728,913,670,1,"1,756","2,034"
Attleboro,5,A,415,480,262,0,783,970
Attleboro,5,B,673,759,502,4,"1,390","1,664"
Attleboro,6,A,597,637,502,1,"1,325","1,531"
Attleboro,6,B,643,730,546,9,"1,444","1,686"
Berkley,-,1,619,618,769,6,"1,552","1,782"
Berkley,-,2,579,540,599,7,"1,387","1,556"
Dartmouth,-,1,742,752,660,5,"1,731","1,945"
Dartmouth,-,2,531,568,416,2,"1,107","1,312"
Dartmouth,-,3,443,459,142,5,557,803
Dartmouth,-,4,772,820,569,3,"1,486","1,825"
Dartmouth,-,5,766,843,675,1,"1,747","2,016"
Dartmouth,-,6,680,689,454,4,"1,483","1,655"
Dartmouth,-,7,746,780,652,2,"1,730","1,955"
Dartmouth,-,8,890,"1,021",672,1,"1,994","2,289"
Dartmouth,-,9,866,"1,010",739,2,"2,181","2,399"
Dighton,-,1,697,685,672,2,"1,636","1,846"
Dighton,-,2,724,676,630,11,"1,639","1,840"
Easton,-,1,397,406,366,2,"1,119","1,145"
Easton,-,2,807,825,707,9,"2,138","2,243"
Easton,-,3,672,799,626,11,"1,938","2,023"
Easton,-,4,781,812,688,13,"2,208","2,251"
Easton,-,5,769,885,673,10,"2,299","2,318"
Easton,-,6,711,837,645,3,"2,136","2,166"
Fairhaven,-,1,425,853,370,2,"1,282","1,466"
Fairhaven,-,2,415,838,368,0,"1,201","1,411"
Fairhaven,-,3,316,663,295,2,946,"1,111"
Fairhaven,-,4,392,829,410,1,"1,218","1,425"
Fairhaven,-,5,397,801,405,3,"1,398","1,502"
Fairhaven,-,6,360,772,419,4,"1,197","1,376"
"Fall River",1,A,862,633,236,0,"1,351","1,541"
"Fall River",1,B,652,411,145,0,"1,064","1,136"
"Fall River",1,C,670,438,154,0,"1,136","1,199"
"Fall River",2,A,493,362,117,0,754,863
"Fall River",2,B,495,325,111,1,720,826
"Fall River",2,C,540,410,107,0,977,"1,017"
"Fall River",3,A,763,457,125,0,"1,091","1,218"
"Fall River",3,B,712,478,166,0,"1,036","1,196"
"Fall River",3,C,712,437,161,0,"1,032","1,171"
"Fall River",4,A,501,333,118,2,838,896
"Fall River",4,B,504,368,104,0,822,899
"Fall River",4,C,583,362,67,0,982,997
"Fall River",5,A,412,241,71,0,606,665
"Fall River",5,B,300,223,38,0,509,535
"Fall River",5,B1,74,53,14,0,101,121
"Fall River",5,C,482,281,83,1,761,804
"Fall River",6,A,725,541,181,3,"1,162","1,306"
"Fall River",6,B,554,382,84,0,910,965
"Fall River",6,C,633,491,148,0,950,"1,111"
"Fall River",6,C1,13,18,5,0,14,25
"Fall River",7,A,705,462,191,0,"1,060","1,209"
"Fall River",7,B,496,361,139,0,750,873
"Fall River",7,C,626,395,113,0,904,"1,019"
"Fall River",8,A,588,422,144,0,856,"1,005"
"Fall River",8,B,965,738,204,2,"1,329","1,619"
"Fall River",8,C,931,671,244,0,"1,482","1,664"
"Fall River",9,A,"1,074",823,293,0,"1,638","1,914"
"Fall River",9,B,690,526,194,0,934,"1,172"
"Fall River",9,C,727,478,243,1,"1,125","1,287"
Freetown,-,1,551,489,735,4,"1,351","1,565"
Freetown,-,2,518,519,769,6,"1,354","1,583"
Freetown,-,3,461,545,730,5,"1,365","1,553"
Mansfield,-,1,729,782,716,1,"2,108","2,168"
Mansfield,-,2,697,815,673,0,"2,023","2,104"
Mansfield,-,3,740,861,723,0,"2,080","2,202"
Mansfield,-,4,714,786,678,0,"1,942","2,060"
Mansfield,-,5,600,744,531,0,"1,659","1,767"
Mansfield,-,6,700,785,545,0,"1,686","1,858"
"New Bedford",1,A,456,492,427,8,"1,175","1,279"
"New Bedford",1,B,476,466,370,5,"1,069","1,193"
"New Bedford",1,C,446,472,352,10,"1,018","1,149"
"New Bedford",1,D,447,445,455,5,"1,042","1,197"
"New Bedford",1,E,499,474,338,5,984,"1,150"
"New Bedford",1,F,461,488,390,5,"1,110","1,227"
"New Bedford",2,A,152,163,57,6,302,340
"New Bedford",2,B,293,269,178,11,575,663
