City/Town,,,"John R. Mitchell","Paul B. Kitchen","Paul J. Levasseur","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Unenrolled
Acushnet,,,"1,433","1,986","2,560",4,"4,813","5,398"
Attleboro,,,"7,407","8,154","6,172",48,"17,077","19,429"
Berkley,,,"1,198","1,158","1,368",13,"2,939","3,338"
Dartmouth,,,"6,436","6,942","4,979",25,"14,016","16,199"
Dighton,,,"1,421","1,361","1,302",13,"3,275","3,686"
Easton,,,"4,137","4,564","3,705",48,"11,838","12,146"
Fairhaven,,,"2,305","4,756","2,267",12,"7,242","8,291"
"Fall River",,,"17,482","12,120","4,000",10,"26,894","30,253"
Freetown,,,"1,530","1,553","2,234",15,"4,070","4,701"
Mansfield,,,"4,180","4,773","3,866",1,"11,498","12,159"
"New Bedford",,,"14,605","14,228","7,861",183,"30,431","33,654"
"N. Attleborough",,,"5,097","5,218","5,239",24,"13,092","14,335"
Norton,,,"3,178","3,707","3,084",15,"8,274","9,129"
Raynham,,,"2,514","2,582","2,507",0,"6,429","7,016"
Rehoboth,,,"2,345","2,497","2,237",0,"5,605","6,342"
Seekonk,,,"2,970","3,079","2,438",35,"6,158","7,340"
Somerset,,,"5,323","4,447","2,217",9,"8,216","10,106"
Swansea,,,"3,900","3,226","2,044",0,"6,718","7,944"
Taunton,,,"9,076","8,843","6,753",76,"21,718","23,233"
Westport,,,"3,619","4,246","1,908",0,"7,609","8,691"
TOTALS,,,"100,156","99,440","68,741",531,"217,912","243,390"
