City/Town,Ward,Pct,"Josh S. Cutler","Vince Cogliano","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Duxbury,-,2,"1,094",584,1,74,"1,753"
Duxbury,-,3,973,518,3,72,"1,566"
Duxbury,-,4,"1,056",521,2,70,"1,649"
Duxbury,-,5,"1,112",518,0,69,"1,699"
Duxbury,-,6,"1,000",490,4,73,"1,567"
Hanson,-,1,"1,255",683,0,109,"2,047"
Hanson,-,2,"1,363",685,2,87,"2,137"
Hanson,-,3,"1,126",696,2,150,"1,974"
Pembroke,-,1,"1,322",876,0,83,"2,281"
Pembroke,-,2,"1,244",708,0,66,"2,018"
Pembroke,-,3,"1,294",750,0,88,"2,132"
Pembroke,-,4,"1,254",797,0,76,"2,127"
Pembroke,-,5,"1,197",756,0,105,"2,058"
TOTALS,,,"15,290","8,582",14,"1,122","25,008"
