City/Town,Ward,Pct,"Cindy F. Friedman","Sean Garballey","Mary Ann Stewart","All Others",Blanks,"Total Votes Cast"
,,,,,
Arlington,-,1,56,132,3,0,0,191
Arlington,-,2,165,220,3,2,0,390
Arlington,-,3,115,140,4,0,1,260
Arlington,-,4,123,98,3,3,0,227
Arlington,-,5,119,195,0,0,0,314
Arlington,-,6,116,155,5,0,0,276
Arlington,-,7,101,155,2,0,0,258
Arlington,-,8,328,241,7,1,1,578
Arlington,-,9,91,264,3,1,0,359
Arlington,-,10,256,209,4,0,0,469
Arlington,-,11,163,288,0,0,0,451
Arlington,-,12,335,253,3,2,0,593
Arlington,-,13,105,238,2,0,0,345
Arlington,-,14,194,190,4,0,1,389
Arlington,-,15,162,250,2,0,0,414
Arlington,-,16,162,247,1,0,0,410
Arlington,-,17,78,116,5,0,0,199
Arlington,-,18,116,257,4,0,0,377
Arlington,-,19,148,275,4,0,0,427
Arlington,-,20,155,172,4,0,2,333
Arlington,-,21,159,158,3,0,0,320
Billerica,-,1,57,44,3,0,0,104
Billerica,-,2,81,73,4,0,0,158
Billerica,-,3,45,63,6,0,0,114
Billerica,-,4,60,48,3,0,0,111
Billerica,-,5,85,93,10,0,0,188
Billerica,-,6,51,31,2,0,0,84
Billerica,-,7,61,41,5,0,0,107
Billerica,-,8,52,64,2,0,0,118
Billerica,-,9,69,54,6,0,0,129
Billerica,-,10,59,47,2,0,0,108
Billerica,-,11,66,45,5,0,0,116
Burlington,-,1,73,66,14,0,0,153
Burlington,-,2,51,18,2,0,0,71
Burlington,-,3,82,58,6,0,0,146
Burlington,-,4,97,38,2,0,0,137
Burlington,-,5,75,54,9,0,0,138
Burlington,-,6,75,66,13,0,0,154
Burlington,-,7,76,35,6,0,0,117
Lexington,-,1,222,49,51,0,0,322
Lexington,-,2,361,65,28,0,1,455
Lexington,-,4,377,48,19,0,1,445
Lexington,-,5,264,50,16,0,0,330
Lexington,-,6,317,35,12,0,0,364
Lexington,-,7,334,41,16,1,0,392
Woburn,1,1,66,41,5,0,0,112
Woburn,1,2,95,59,4,0,2,160
Woburn,2,1,32,57,6,1,0,96
Woburn,2,2,29,37,9,0,0,75
Woburn,3,1,37,80,3,0,1,121
Woburn,3,2,68,89,2,1,1,161
Woburn,4,1,64,76,5,0,5,150
Woburn,4,2,38,62,20,1,0,121
Woburn,5,1,40,35,13,0,0,88
Woburn,5,2,53,41,11,0,0,105
Woburn,6,1,17,31,5,0,0,53
Woburn,6,2,39,56,3,0,0,98
Woburn,7,1,105,64,5,0,1,175
Woburn,7,2,59,93,12,0,1,165
TOTALS,,,"7,079","6,300",411,13,18,"13,821"
