City/Town,,,"Patrick H. Harrington","Sylyester Sylvia","Brian F. Coughlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican
Acushnet,,,"2,402","2,882","1,061",0,"2,629","8,974"
Attleboro,,,"5,766","3,704","6,649",0,"9,645","25,764"
Berkley,,,641,395,521,2,809,"2,368"
Dartmouth,,,"5,072","5,644","3,410",1,"8,197","22,324"
Dighton,,,"1,283",666,"1,000",0,"2,019","4,968"
Easton,,,"3,404","2,382","4,389",0,"5,779","15,954"
Fairhaven,,,"3,462","4,096","1,942",0,"4,986","14,486"
"Fall River",,,"22,901","15,355","5,708",17,"21,395","65,376"
Freetown,,,"1,700","1,410","1,160",0,"1,860","6,130"
Mansfield,,,"2,508","1,740","3,297",0,"4,287","11,832"
"New Bedford",,,"19,052","22,828","7,138",9,"22,449","71,476"
"N. Attleborough",,,"3,729","2,358","4,870",0,"6,755","17,712"
Norton,,,"1,274",754,"3,244",0,"4,096","9,368"
Raynham,,,"1,953","1,204","2,182",0,"3,159","8,498"
Rehoboth,,,"1,701",961,"1,668",0,"2,468","6,798"
Seekonk,,,"3,309","2,050","2,367",0,"3,424","11,150"
Somerset,,,"6,939","3,623","2,707",0,"5,517","18,786"
Swansea,,,"4,888","2,425","1,950",0,"4,595","13,858"
Taunton,,,"7,410","5,091","6,314",0,"13,997","32,812"
Westport,,,"3,995","3,161","2,002",0,"3,754","12,912"
TOTALS,,,"103,389","82,729","63,579",29,"131,820","381,546"
