City/Town,Ward,Pct,"Shawn C. Dooley","Earl H. Sholley","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,89,69,3,12,173
Attleboro,1,B,91,58,0,14,163
Attleboro,2,A,103,70,0,23,196
Attleboro,2,B,112,66,0,18,196
Attleboro,3,A,115,67,0,23,205
Franklin,-,1,128,90,1,23,242
Franklin,-,2,102,77,0,31,210
Franklin,-,3,101,90,1,25,217
Franklin,-,4,130,72,0,37,239
Franklin,-,7,126,94,2,26,248
Millis,-,1,132,41,0,15,188
Millis,-,2,132,75,1,11,219
Millis,-,3,127,74,0,8,209
Natick,-,6,64,73,0,36,173
Natick,-,7,74,60,0,23,157
Natick,-,9,48,55,0,19,122
Natick,-,10,89,52,0,22,163
Needham,-,A,55,46,1,15,117
Needham,-,B,47,77,1,20,145
Needham,-,C,42,57,0,15,114
Needham,-,I,50,30,0,13,93
Needham,-,J,45,49,0,10,104
Norfolk,-,1,199,57,0,11,267
Norfolk,-,2,272,76,1,8,357
Norfolk,-,3,261,44,1,10,316
"N. Attleborough",-,1,72,41,0,17,130
"N. Attleborough",-,2,116,66,0,14,196
"N. Attleborough",-,3,138,69,0,24,231
"N. Attleborough",-,4,68,41,0,13,122
"N. Attleborough",-,5,98,62,1,17,178
"N. Attleborough",-,6,91,66,0,25,182
"N. Attleborough",-,7,126,96,0,25,247
"N. Attleborough",-,8,137,76,0,29,242
"N. Attleborough",-,9,109,63,0,20,192
Plainville,-,1,189,52,0,10,251
Plainville,-,2,179,50,0,7,236
Plainville,-,3,169,42,0,17,228
Sherborn,-,1,87,71,3,35,196
Wayland,-,1,43,58,0,18,119
Wayland,-,2,51,58,0,24,133
Wayland,-,3,48,43,0,18,109
Wayland,-,4,55,70,2,32,159
Wellesley,-,B,62,81,0,22,165
Wellesley,-,F,40,33,0,14,87
Wellesley,-,G,29,25,0,11,65
Wrentham,-,1,256,65,0,12,333
Wrentham,-,2,238,66,0,8,312
Wrentham,-,3,254,63,1,12,330
TOTALS,,,"5,389","2,976",19,892,"9,276"
