City/Town,Ward,Pct,"Stephen F. Lynch","Brianna Wu","Christopher L. Voehl","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,172,30,18,0,13,233
Abington,-,2,204,37,20,0,13,274
Abington,-,3,205,41,20,0,17,283
Abington,-,4,231,28,13,1,13,286
Abington,-,5,266,38,18,2,23,347
Avon,-,1,247,53,30,0,12,342
Boston,3,1,385,121,22,2,60,590
Boston,3,2,124,74,5,1,25,229
Boston,3,3,162,75,11,0,32,280
Boston,3,4,142,102,8,0,35,287
Boston,3,5,351,158,34,1,41,585
Boston,3,6,369,204,31,1,54,659
Boston,5,3,151,117,19,1,36,324
Boston,5,4,194,139,14,3,27,377
Boston,5,5,87,50,3,1,21,162
Boston,5,11,141,93,9,1,28,272
Boston,6,1,456,219,31,1,46,753
Boston,6,2,161,41,14,0,14,230
Boston,6,3,193,49,8,1,14,265
Boston,6,4,255,65,14,1,16,351
Boston,6,5,203,65,15,0,27,310
Boston,6,6,325,22,12,0,29,388
Boston,6,7,266,43,11,3,19,342
Boston,6,8,286,42,13,0,25,366
Boston,6,9,280,21,9,2,27,339
Boston,7,1,334,31,12,1,22,400
Boston,7,2,272,35,11,1,20,339
Boston,7,3,366,48,16,1,27,458
Boston,7,4,175,40,6,0,26,247
Boston,7,5,175,43,10,1,18,247
Boston,7,6,155,55,7,1,30,248
Boston,7,7,94,69,5,1,38,207
Boston,7,8,143,52,7,1,26,229
Boston,7,9,125,51,7,0,24,207
Boston,11,9,168,199,10,3,40,420
Boston,11,10,162,270,11,9,46,498
Boston,13,3,96,38,10,1,31,176
Boston,13,7,174,84,18,1,30,307
Boston,13,10,329,120,32,0,47,528
Boston,16,2,119,42,15,1,12,189
Boston,16,5,181,71,7,3,24,286
Boston,16,7,247,56,17,2,23,345
Boston,16,9,360,40,16,1,22,439
Boston,16,10,198,49,15,0,17,279
Boston,16,12,424,20,11,1,32,488
Boston,19,1,241,298,13,3,65,620
Boston,19,2,389,215,27,5,70,706
Boston,19,3,216,195,13,3,61,488
Boston,19,4,260,341,22,5,100,728
Boston,19,5,264,250,25,4,66,609
Boston,19,6,324,369,26,7,82,808
Boston,19,8,161,180,16,4,35,396
Boston,19,9,153,149,10,2,23,337
Boston,20,1,259,181,15,1,48,504
Boston,20,2,275,220,27,2,40,564
Boston,20,4,251,255,33,4,54,597
Boston,20,5,300,85,21,1,28,435
Boston,20,6,346,139,21,0,52,558
Boston,20,7,219,118,14,1,23,375
Boston,20,8,184,173,7,0,23,387
Boston,20,9,213,160,12,0,23,408
Boston,20,10,353,102,24,0,33,512
Boston,20,11,165,89,6,2,24,286
Boston,20,12,220,81,10,2,22,335
Boston,20,13,188,88,9,2,19,306
Boston,20,14,199,71,10,3,22,305
Boston,20,15,247,75,10,0,26,358
Boston,20,16,323,112,13,0,30,478
Boston,20,17,358,129,12,4,45,548
Boston,20,18,176,82,16,0,20,294
Boston,20,19,224,63,9,1,27,324
Boston,20,20,274,120,11,1,26,432
Braintree,-,1A,220,42,13,0,7,282
Braintree,-,1B,175,36,17,0,11,239
Braintree,-,2A,249,58,18,0,12,337
Braintree,-,2B,233,51,18,1,9,312
Braintree,-,3A,211,42,15,0,13,281
Braintree,-,3B,245,47,16,1,12,321
Braintree,-,4A,162,27,17,0,8,214
Braintree,-,4B,186,51,8,0,8,253
Braintree,-,5A,228,54,17,0,14,313
Braintree,-,5B,235,44,28,0,16,323
Braintree,-,6A,251,34,17,0,16,318
Braintree,-,6B,290,36,18,0,15,359
Bridgewater,-,1,172,42,23,0,10,247
Bridgewater,-,2,148,54,12,0,8,222
Bridgewater,-,3,222,37,15,0,8,282
Bridgewater,-,4,85,34,7,0,4,130
Bridgewater,-,5,58,24,4,0,1,87
Bridgewater,-,6,117,40,9,0,7,173
Bridgewater,-,7,145,43,16,0,7,211
Brockton,1,A,108,15,14,0,11,148
Brockton,1,B,167,42,12,0,11,232
Brockton,1,C,107,19,9,0,5,140
Brockton,1,D,221,49,13,1,13,297
Brockton,2,A,49,10,15,0,39,113
Brockton,2,B,60,14,11,1,9,95
Brockton,2,C,52,19,4,0,5,80
Brockton,2,D,114,16,9,0,17,156
Brockton,3,A,105,29,9,0,16,159
Brockton,3,B,59,14,5,0,6,84
Brockton,3,C,199,54,9,0,14,276
Brockton,3,D,186,34,11,0,16,247
Brockton,4,A,61,10,4,0,7,82
Brockton,4,B,103,34,15,0,15,167
Brockton,4,C,122,23,12,0,9,166
Brockton,4,D,170,32,19,2,31,254
Brockton,5,A,78,19,6,0,12,115
Brockton,5,B,140,32,11,1,10,194
Brockton,5,C,115,20,10,0,16,161
Brockton,5,D,170,39,18,0,26,253
Brockton,6,A,83,14,14,0,10,121
Brockton,6,B,149,37,16,0,19,221
Brockton,6,C,112,37,13,0,13,175
Brockton,6,D,160,28,11,1,13,213
Brockton,7,A,72,11,6,0,14,103
Brockton,7,B,169,30,19,0,20,238
Brockton,7,C,128,19,18,0,18,183
Brockton,7,D,120,34,12,0,12,178
Canton,-,1,207,51,35,0,13,306
Canton,-,2,279,109,31,1,24,444
Canton,-,3,156,56,18,0,8,238
Canton,-,4,204,64,32,0,16,316
Canton,-,5,231,88,24,0,11,354
Canton,-,6,173,74,19,0,13,279
Cohasset,-,1,196,62,24,0,21,303
Cohasset,-,2,247,78,25,0,10,360
Dedham,-,1,226,166,18,0,23,433
Dedham,-,2,259,128,13,0,17,417
