City/Town,Ward,Pct,"Harold P. Naughton, Jr.","James B. Stanton","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boylston,-,1,"1,076","1,310",2,79,"2,467"
Clinton,-,1,"1,290",415,4,62,"1,771"
Clinton,-,2,"1,004",285,1,64,"1,354"
Clinton,-,3,"1,149",329,2,50,"1,530"
Clinton,-,4,"1,139",277,1,50,"1,467"
Lancaster,-,2,"1,186",754,2,110,"2,052"
Northborough,-,1,"1,212",659,0,86,"1,957"
Northborough,-,2,"1,076",730,3,84,"1,893"
Northborough,-,3,"1,073",702,1,116,"1,892"
Northborough,-,4,"1,121",775,2,107,"2,005"
Sterling,-,2,"1,448",781,3,87,"2,319"
TOTALS,,,"12,774","7,017",21,895,"20,707"
